﻿_id,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
1,1,3281475.0,Personal MDRAP,Salarii iulie 2015,2015-08-11 00:00:00
2,2,2381500.0,Bugetul de stat,"Impozit salarii, contributii etc.",2015-08-12 00:00:00
3,3,952.0,Personal MDRAP,Cheltuieli deplasari interne (diurna),""
4,4,441.24,Personal MDRAP,Cheltuieli deplasari externe (diurna),""
5,"","","","",""
6,BUNURI SI SERVICII,"","","",""
7,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
8,1.0,263.4,TIMAS,Reparatii auto,03.08.2015
9,2.0,116.68,TIMAS,Reparatii auto,03.08.2015
10,3.0,1210.47,TIMAS,Reparatii auto,03.08.2015
11,4.0,479.06,TIMAS,Reparatii auto,03.08.2015
12,5.0,1239.94,TIMAS,Reparatii auto,03.08.2015
13,6.0,781.54,TIMAS,Reparatii auto,03.08.2015
14,7.0,2316.23,TIMAS,Servicii ITP,03.08.2015
15,8.0,1166.25,TIMAS,Reparatii auto,03.08.2015
16,9.0,558.57,TIMAS,servicii ITP,03.08.2015
17,10.0,324.54,TIMAS,Reparatii auto,03.08.2015
18,11.0,3020.23,TIMAS,Reparatii auto,03.08.2015
19,12.0,125.0,TIMAS,Reparatii auto,03.08.2015
20,13.0,198.83,TIMAS,Reparatii auto,03.08.2015
21,14.0,199.43,MINISTERUL MEDIULUI,Cota parte consum apa ,03.08.2015
22,15.0,86.32,INTERNATIONAL FOOD SERVICE,Achizitie produse pentru protocol,03.08.2015
23,16.0,11698.28,CENTRUL DE CONF.AL INS,Servicii organizare evenimente,03.08.2015
24,17.0,479.06,SAIFI,Chirie locuinta serviciu ,04.08.2015
25,18.0,80.01,INTERNATIONAL FOOD SERVICE,Achizitie produse pentru protocol,04.08.2015
26,19.0,72.04,INTERNATIONAL FOOD SERVICE,Achizitie produse pentru protocol,04.08.2015
27,20.0,144.35,COMP.NAT.POSTA ROMANA,Servicii postale,04.08.2015
28,21.0,1361.52,ALL CONSULTING SERVICE SRL,Servicii consultanta SSM-RSVTI,04.08.2015
29,22.0,4615.28,ALUMATIC,Reparatii si piese schimb usi glisante,07.08.2015
30,23.0,357.65,DLG CLUB EXCELSOR,Achizitie servicii masa protocol,07.08.2015
31,24.0,5748.41,TIMAS,Reparatii auto,07.08.2015
32,25.0,13444.5,STAR STORAGE SRL,Servicii depozitare arhiva,07.08.2015
33,26.0,146.0,MONITORUL OFICIAR RA,Publicare anunt,07.08.2015
34,27.0,219.0,MONITORUL OFICIAR RA,Publicare anunt,07.08.2015
35,28.0,81.5,COMP.NAT.POSTA ROMANA,Servicii postale,07.08.2015
36,29.0,9553.09,SF TRAVEL,Bilet avion,10.08.2015
37,30.0,2011.28,GILMAR SRL,Revizie aer conditionat,11.08.2015
38,31.0,30648.67,CLEAN PREST ACTIV SRL,Servicii curatenie,11.08.2015
39,32.0,157.95,COMP.NAT.POSTA ROMANA,Servicii postale,11.08.2015
40,33.0,33.8,COMP.NAT.POSTA ROMANA,Servicii postale,11.08.2015
41,34.0,116.87,INDICATIV MEDIA,Publicare anunt,11.08.2015
42,35.0,91.08,INDICATIV MEDIA,Publicare anunt,11.08.2015
43,36.0,109.5,MONITORUL OFICIAR RA,Publicare anunt,11.08.2015
44,37.0,14076.93,CAM DE COMERT SI IND.A ROMANIEI,Plata onorariu solicitata de C.A.C.I.,11.08.2015
45,38.0,6431.18,UATJ ARAD,Chelt.judecata,11.08.2015
46,39.0,2224.56,SAIFI,Chirie locuinta serviciu ,12.08.2015
47,40.0,1891.32,SAIFI,Chirie locuinta serviciu ,12.08.2015
48,41.0,279.34,SAIFI,Chirie locuinta serviciu ,12.08.2015
49,42.0,109.31,SAIFI,Chirie locuinta serviciu ,12.08.2015
50,43.0,23.77,SAIFI,Chirie locuinta serviciu ,12.08.2015
51,44.0,11249.28,SAIFI,Servicii intretinere instalatii si spatii,12.08.2015
52,45.0,2498.6,GILMAR SRL,Achizitie aer conditionat,12.08.2015
53,46.0,1238.31,RER ECOLOGIC,Colectare deseuri,12.08.2015
54,47.0,276.0,SANADOR,Servicii medicale cf.contract medicina muncii,12.08.2015
55,48.0,16926.07,ELCOMEX IEA,Lucrari de instalatie en.el.,14.08.2015
56,49.0,125.0,TIMAS,Reparatii auto,14.08.2015
57,50.0,962.49,TIMAS,Reparatii auto,14.08.2015
58,51.0,397.71,TIMAS,Reparatii auto,14.08.2015
59,52.0,257.41,TIMAS,Reparatii auto,14.08.2015
60,53.0,185.0,TIMAS,Reparatii auto,14.08.2015
61,54.0,1181.0,ALLIANZ TIRIAC ASIGURARI SA,Polite RCA,14.08.2015
62,55.0,255.44,GILMAR SRL,Revizie aer conditionat,14.08.2015
63,56.0,2679.75,TRAVEL TIME D R SRL,Bilet avion,14.08.2015
64,57.0,1596.18,PERFECT TOUR,Bilet avion,20.08.2015
65,58.0,51918.8,DAC TEHNOLOGY SRL,Achizitie dulapuri,20.08.2015
66,59.0,601.75,MINISTERUL MEDIULUI,Servicii intretinere ascensoare,20.08.2015
67,60.0,791.78,MINISTERUL MEDIULUI,Cota parte utilitati sediu,20.08.2015
68,61.0,7340.0,SION SECURITY,Achizitie cartele acces,20.08.2015
69,62.0,2277.06,MINISTERUL AFACERIOLOR INTERNE,Utilitati sediu,20.08.2015
70,63.0,12153.19,MINISTERUL AFACERIOLOR INTERNE,Utilitati sediu,20.08.2015
71,64.0,29081.84,EVIDENT GROUP,Achizitii furnituri birou,20.08.2015
72,65.0,21297.0,DNS BIROTICA,Achizitie rechizite,20.08.2015
73,66.0,470.01,COMP.NAT.POSTA ROMANA,Servicii postale,21.08.2015
74,67.0,56.46,INTERNATIONAL FOOD SERVICE,Achiz.prod.protocol,21.08.2015
75,68.0,61.7,INTERNATIONAL FOOD SERVICE,Achiz.prod.protocol,21.08.2015
76,69.0,1426.62,SION SECURITY,Achizitie cartele acces,21.08.2015
77,70.0,1884.8,COMPANIA TRANSPORT BUSU,Serv.spalari auto,21.08.2015
78,71.0,308.76,CENTRUL TERITORIAL DE CALCUL,Serv.actualizare legis,21.08.2015
79,72.0,14784.0,BUGET DE STAT,Taxa handicap,21.08.2015
