﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,2844537379.96000003814697265625,0.4146555947463557156851265972363762557506561279296875,641117098.7599999904632568359375,0.09345730302623907193027008588614990003407001495361328125,2691377029.339999675750732421875,0.39232901302332356952007330619380809366703033447265625,2332541163.4829998016357421875,0.340020577767201126473395333960070274770259857177734375,2973658262.243000030517578125,0.433477880793440240037028843289590440690517425537109375
2,8638524484,3690182700.775996685028076171875,0.42717743147117726021377848155680112540721893310546875,924174447.21000003814697265625,0.1069829053470562618688433076385990716516971588134765625,4013484333.25000095367431640625,0.464602993333369462813919881227775476872920989990234375,3505851160.591000080108642578125,0.4058391183684697534062024715240113437175750732421875,4430025607.8010005950927734375,0.5128220237155260985417726260493509471416473388671875
3,1829787234,661778983.480000019073486328125,0.3616699095846900302575477326172403991222381591796875,131132674.48000000417232513427734375,0.071665531403527105158701715481583960354328155517578125,500315565.62000000476837158203125,0.27342827424054483298476725394721142947673797607421875,435698984.7400000095367431640625,0.23811456143321196865514366436400450766086578369140625,566831659.2200000286102294921875,0.309780092836739073813845379845588468015193939208984375
4,4362057078,2257673927.78999996185302734375,0.51757092752787681178006096160970628261566162109375,407598820.699999988079071044921875,0.0934418815278051650974333597332588396966457366943359375,2047763107.97000026702880859375,0.469448948363806850547774729420780204236507415771484375,1804211418.915999889373779296875,0.413614812152625355157198328015510924160480499267578125,2211810239.615999698638916015625,0.50705669368043049249905607211985625326633453369140625
5,563588476,205280796.304872989654541015625,0.364238810846219285277669541756040416657924652099609375,54457756.899999998509883880615234375,0.09662681055245707362200136003593797795474529266357421875,212293989.560000002384185791015625,0.37668263032404514234485759516246616840362548828125,191064590.579999983310699462890625,0.339014367249056369768567265055025927722454071044921875,245522347.4799999892711639404296875,0.43564117780151345726835643290542066097259521484375
6,332765958,200043965.5087650120258331298828125,0.6011551383172584195335730328224599361419677734375,29848816.39000000059604644775390625,0.08969912838860759352055396220748662017285823822021484375,209118513.269999980926513671875,0.62842519867972790326149379325215704739093780517578125,188206661.9510000050067901611328125,0.565582678835796048844031247426755726337432861328125,218055478.341000020503997802734375,0.65528180722440365624237301744869910180568695068359375
7,22586723230,9859497753.81963348388671875,0.436517402432421486313529612743877805769443511962890625,2188329614.440000057220458984375,0.09688566119823127653631900102482177317142486572265625,9674352539.0100002288818359375,0.42832032076969850376002568737021647393703460693359375,8457573980.2609996795654296875,0.37444891382152911685210483483388088643550872802734375,10645903594.701000213623046875,0.47133457501976039338842383585870265960693359375
8,8127996402,6445557060.6027278900146484375,0.79300687916356782380944423493929207324981689453125,325119856.079999983310699462890625,0.040000000000000000832667268468867405317723751068115234375,6059347924.85962009429931640625,0.745490970366157856830113814794458448886871337890625,6056931409.17999935150146484375,0.74519366269522613333009530833805911242961883544921875,6382051265.25999927520751953125,0.7851936626952260578349296338274143636226654052734375
9,168421371,84713276.85568897426128387451171875,0.50298413053346402445953344795270822942256927490234375,17298092.5,0.1027072300699891638231520119006745517253875732421875,70203284.63999998569488525390625,0.416831214608744560212727492398698814213275909423828125,56788211.858000002801418304443359375,0.3371793705324961365477065555751323699951171875,74086304.3580000102519989013671875,0.439886600602485355882009798733633942902088165283203125
10,30883141003,16389768091.278049468994140625,0.530702757523463741762270728941075503826141357421875,2530747563.019999980926513671875,0.08194592521447745248064364886886323802173137664794921875,15803903748.50962066650390625,0.51173239622791033553994566318579018115997314453125,14571293601.2989978790283203125,0.471820324230735999027075422418420203030109405517578125,17102041164.3189983367919921875,0.55376624944521346538550687910174019634723663330078125
11,441013044,208007226.11000001430511474609375,0.4716577637327208361028851868468336760997772216796875,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,174138314.37999999523162841796875,0.394859781925180397532670895088813267648220062255859375,157025882.9699999988079071044921875,0.35605723029362368325934085078188218176364898681640625,205537317.810000002384185791015625,0.466057230293623725447815786537830717861652374267578125
12,11296849016.45999908447265625,10659103677.3500003814697265625,0.9435466174522846305450229920097626745700836181640625,,,10659103677.3500003814697265625,0.9435466174522846305450229920097626745700836181640625,10536295418.880001068115234375,0.9326755986141057608307392001734115183353424072265625,10536295418.880001068115234375,0.9326755986141057608307392001734115183353424072265625
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
