﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6760000000,116815057.46890962123870849609375,0.0172803339451049718655806231026872410438954830169677734375,426217956.11000001430511474609375,0.0630499935073964568044146972169983200728893280029296875,65095664,0.00962953609467455569348448563005149480886757373809814453125,31919919.17000000178813934326171875,0.004721881534023668856858702014278605929575860500335693359375,458137875.280000030994415283203125,0.06777187504142012652863513721968047320842742919921875
2,9218524484,1166342133.1434230804443359375,0.1265215637456697239660030618324526585638523101806640625,594479172.12000000476837158203125,0.06448745383838805356191414830391295254230499267578125,1132265531.6700000762939453125,0.12282502841264895943051982385441078804433345794677734375,940946086.3799998760223388671875,0.10207122495721950017344425987175782211124897003173828125,1535425258.5,0.1665586787956075676131462159901275299489498138427734375
3,1329787234,206646964.6988475322723388671875,0.1553985174585061079799430672210291959345340728759765625,84272329,0.06337279141002792604009385968311107717454433441162109375,136845990.25,0.1029081846712930625731274858480901457369327545166015625,98206513.14000000059604644775390625,0.07385129788364323821792112312323297373950481414794921875,182478842.13999998569488525390625,0.1372240892936711642580149828063440509140491485595703125
4,4371963027,101602857.34213440120220184326171875,0.0232396424019745938271963581200907356105744838714599609375,275344953,0.06297970758205133356977256653408403508365154266357421875,20081624.3400000035762786865234375,0.004593274054693876652655237791122999624349176883697509765625,3502976.8500000000931322574615478515625,0.00080123661347696940350504579697599183418788015842437744140625,278847929.85000002384185791015625,0.06378094419552830796060760576438042335212230682373046875
5,553191489,35479255.99121503531932830810546875,0.06413557817990044040978858674861839972436428070068359375,34450000.009999997913837432861328125,0.0622750000587951879627013340723351575434207916259765625,31324334.600000001490116119384765625,0.0566247587370238836257385628414340317249298095703125,27243291.479999996721744537353515625,0.04924748847681566232825645101911504752933979034423828125,61693291.48999999463558197021484375,0.11152248853561085029095778509145020507276058197021484375
6,100000000,93090000,0.93089999999999994972910144497291184961795806884765625,2750000,0.0275000000000000001387778780781445675529539585113525390625,93090000,0.93089999999999994972910144497291184961795806884765625,83781000,0.83781000000000005467626351673970930278301239013671875,86531000,0.86531000000000002359001882723532617092132568359375
7,252765958,64786920.21187262237071990966796875,0.2563118891661535503345703546074219048023223876953125,15461702,0.061170033031109356802534904318235930986702442169189453125,64904008,0.256775115262950104355610392303788103163242340087890625,48633591.778000004589557647705078125,0.192405623616452359225803547815303318202495574951171875,64095293.778000004589557647705078125,0.253575656647561709089444548226310871541500091552734375
8,22586232192,1784763188.85640239715576171875,0.0790199610844593280933878531868685968220233917236328125,1432976112.2400000095367431640625,0.0634446728457682962432073736636084504425525665283203125,1543607152.8599998950958251953125,0.0683428355707218215808751438089529983699321746826171875,1234233378.797999858856201171875,0.05464538610539755592032662434576195664703845977783203125,2667209491.037999629974365234375,0.1180900589511658382857461901949136517941951751708984375
9,8127996402,2927282470.439223766326904296875,0.36014810116290496555535582956508733332157135009765625,325119856.079999983310699462890625,0.040000000000000000832667268468867405317723751068115234375,2726129606.809999942779541015625,0.335399952458049821490959629954886622726917266845703125,2706956452.80000019073486328125,0.333041049591744187097219764837063848972320556640625,3032076308.88000011444091796875,0.373041049591744167113205321584246121346950531005859375
10,168421371,24887667.0025622844696044921875,0.14777024349577516648679420541157014667987823486328125,10686336,0.06345000005967176004428864644069108180701732635498046875,19425479.2199999988079071044921875,0.11533856484281913845624245595899992622435092926025390625,11013727.210000000894069671630859375,0.06539388169450301158125427036793553270399570465087890625,21700063.210000000894069671630859375,0.128843881754174771625542916808626614511013031005859375
11,30882649965,4736933326.29818820953369140625,0.153384937227429019035440660445601679384708404541015625,1768782304.3199999332427978515625,0.05727430470910367665826612437740550376474857330322265625,4289162238.889999866485595703125,0.1388858224197406510125318845894071273505687713623046875,3952203558.808000087738037109375,0.127974884386123644031130197618040256202220916748046875,5720985863.12799930572509765625,0.1852491890952272790560328985520754940807819366455078125
12,441013044,129274849.4000000059604644775390625,0.2931315777589562632243769257911480963230133056640625,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,76622690.32283450663089752197265625,0.1737424581093218456384619230448151938617229461669921875,68655363,0.1556764906028493822276459468412213027477264404296875,117166797.8400000035762786865234375,0.26567649060284936890496965133934281766414642333984375
13,11210297466,4997112992.659999847412109375,0.445760962883979872106721131785889156162738800048828125,,,4997112992.659999847412109375,0.445760962883979872106721131785889156162738800048828125,4906066766.2600002288818359375,0.437639302716072986498829777701757848262786865234375,4906066766.2600002288818359375,0.437639302716072986498829777701757848262786865234375
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
