﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Suma,Beneficiar,Descriere
1,1,OP/5862/08.11.2019,61.01,20,40319.29,EVIDENT GROUP SRL,Centru DNP   inreg. plata cva. rechizite birou conf. FF 125624/15.10.2019
2,2,OP/5872/08.11.2019,61.01,20,691.06,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte energie electrica luna august 2019 conf. adr. 6021/11.10.2019, SP BACAU"
3,3,OP/5869/08.11.2019,61.01,20,91.93,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cota parte energie electrica luna august 2019 conf. adr. 5942/14.10.2019, SP BUZAU"
4,4,OP/5875/08.11.2019,61.01,20,622.2,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara cota parte energie electrica luna august 2019 conf. adr. 925/11.10.2019, SP HUNEDOARA"
5,5,OP/5903/12.11.2019,61.01,20,1497.21,ELECTRICA FURNIZARE Ploiesti,"Centru DNP   inreg. plata cva. energie electrica luna octombrie 2019 conf. FF 9504929652/05.11.2019, SP PRAHOVA"
6,6,OP/5911/12.11.2019,61.01,20,2043.53,RAAPPS,"Centru DNP   inreg. plata cva. energie electrica luna septembrie 2019 conf. FF 49887/30.10.2019, SP BUCURESTI"
7,7,OP/5908/12.11.2019,61.01,20,394.79,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata  Tribunalul Botosani cota parte energie electrica si termica luna septembrie 2019 conf. adr. 1722/17.10.2019, SP BOTOSANI"
8,8,OP/5904/12.11.2019,61.01,20,110.78,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata Tribunalul Cluj cota parte energie electrica luna septembrie 2019 conf. FF 225/17.10.2019, SP CLUJ"
9,9,OP/5902/12.11.2019,61.01,20,107.0,TRIBUNALUL GALATI,"Centru DNP   inreg. plata Tribunalul Galati cota parte energie electrica iulie-august 2019 conf. adr. 7030/24.09.2019, SP GALATI"
10,10,OP/5890/12.11.2019,61.01,20,535.58,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte energie electrica luna august 2019 conf. adr. 1880/18.10.2019, SP GIURGIU"
11,11,OP/5906/12.11.2019,61.01,20,701.55,TRIBUNALUL TULCEA,"Centru DNP   inreg. plata Tribunalul Tulcea cota parte energie electrica luna septembrie 2019 conf. adr. 1045/18.10.2019, SP TULCEA"
12,12,OP/5914/13.11.2019,61.01,20,4462.81,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cota parte energie electrica si termica luna august 2019 conf. adr. 20/9874/28.10.2019
13,13,OP/5948/13.11.2019,61.01,20,425.67,RAAPPS,"Centru DNP   inreg. plata energie electrica luna septembrie 2019 conf. FF 049922/30.10.2019, SP ILFOV"
14,14,OP/5943/13.11.2019,61.01,20,207.66,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cota parte energie electrica luna septembrie 2019 conf. adr. 1428/22.10.2019, SP ALBA"
15,15,OP/5929/13.11.2019,61.01,20,1383.63,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cota parte energie electrica si gaze luna septembrie 2019 conf. adr. 4845/22.10.2019, SP ARAD"
16,16,OP/5932/13.11.2019,61.01,20,258.52,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata Tribunalul Bistrita Nasaud cota parte energie si gaze luna septembrie 2019 conf. adr. 3275/28.10.2019, SP BISTRITA NASAUD"
17,17,OP/5926/13.11.2019,61.01,20,656.05,TRIBUNALUL COVASNA,"Centru DNP   inreg. plata Tribunalul Covasna cota parte energie electrica si gaze luna septembrie 2019 conf. adr. 2881/16.10.2019, SP COVASNA"
18,18,OP/5934/13.11.2019,61.01,20,432.17,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cota parte energie electrica si gaze luna septembrie 2019 conf. adr. 4741/25.10.2019, SP HARGHITA"
19,19,OP/5940/13.11.2019,61.01,20,744.0,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg. plata Tribunalul Mehedinti cota parte energie electrica luna septembrie 2019 conf. FF 89885/24.10.2019, SP MEHEDINTI"
20,20,OP/5937/13.11.2019,61.01,20,773.83,TRIBUNALUL OLT,"Centru DNP   inreg. plata Tribunalul Olt cota parte energie electrica luna septembrie 2019 conf. FF 111/21.10.2019, SP OLT"
21,21,xtras//15.11.2019,61.01,20,-1497.21,ELECTRICA FURNIZARE Ploiesti,"Centru DNP   storno OP 5903/12.11.2019 reprez.cva. plata energie electrica luna octombrie 2019 conf. FF 9504929652/05.11.2019, SP PRAHOVA"
22,22,OP/6004/18.11.2019,61.01,20,210.95,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   inreg.plata gaze naturale conf. FF 1491/04.11.2019, energie electrica  conf. FF 1489/04.11.2019, SP ALBA"
23,23,OP/5946/18.11.2019,61.01,20,599.2,CURTEA DE APEL SUCEAVA,"Centru DNP   inreg. plata cva. energie electrica luna septembrie 2019 conf. adr. 4252/29.10.2019, SP SUCEAVA"
24,24,OP/6006/18.11.2019,61.01,20,116.81,ELECTRICA FURNIZARE Cluj,"Centru DNP   inreg. plata cva. energie electrica perioada 11.10-10.11.2019 conf. FF 9505430763/10.11.2019, SP CLUJ"
25,25,OP/6015/18.11.2019,61.01,20,1859.97,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor cota parte energie electrica si termica luna septembrie 2019 conf. adr. 7446/28.10.2019, SP BIHOR"
