﻿_id,Numar act / Data,Capitol,Titlu,Suma,Beneficiar,Descriere
1,OP/4845/12.12.2018,61.00999999999999801048033987171947956085205078125,20,419.3999999999999772626324556767940521240234375,DNS BIROTICA,"Centru DNP   Plata cva fact 128791.128296.128768,hartie"
2,OP/4865/14.12.2018,61.00999999999999801048033987171947956085205078125,20,508.3700000000000045474735088646411895751953125,DNS BIROTICA,"Centru DNP   inreg. plata cva.hartie xerox conf.FF 132259/27.11.2018, SP BACAU"
3,OP/5001/20.12.2018,61.00999999999999801048033987171947956085205078125,20,133.280000000000001136868377216160297393798828125,B.N. BUSINESS SRL,"Centru DNP   Plata cva fact 5716343, dosare plastic"
4,OP/5032/21.12.2018,61.00999999999999801048033987171947956085205078125,20,1143.819999999999936335370875895023345947265625,DNS BIROTICA,"Centru DNP   Plata cva fact 133499,498,497, hartie A4"
5,OP/5050/21.12.2018,61.00999999999999801048033987171947956085205078125,20,317.73000000000001818989403545856475830078125,DNS BIROTICA,"Centru DNP   Plata cva fact 133501, hartie A4"
6,OP/4573/03.12.2018,61.00999999999999801048033987171947956085205078125,20,7096.670000000000072759576141834259033203125,RAAPPS,"Centru DNP   inreg. plata cva. energie electrica iunie-septembrie 2018 conf. 956/16.11.2018, 957/16.11.2018, 958/16.11.2018, 962/16.11.2018, SP BUCURESTI"
7,OP/4568/03.12.2018,61.00999999999999801048033987171947956085205078125,20,219.150000000000005684341886080801486968994140625,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata Tribunalul Cluj cva. energie electrica conf. FF. 176/26.10.2018, SP CLUJ"
8,OP/4559/03.12.2018,61.00999999999999801048033987171947956085205078125,20,9619.7900000000008731149137020111083984375,TRIBUNALUL DAMBOVITA,"Centru DNP   inreg. plata Tribunalul Dambovita cva. energie electrica si gaze noiembrie-decembrie 2017, ianuarie-iulie 2018 conf. adr.9290/04.10.2018, 9291/04.10.2018, SP DAMBOVITA"
9,OP/4563/03.12.2018,61.00999999999999801048033987171947956085205078125,20,2169.11000000000012732925824820995330810546875,TRIBUNALUL GORJ,"Centru DNP   inreg. plata. Tribunalul Gorj cva. energie electrica trim. II si III conf. FF 156/16.10.2018, SP GORJ"
10,OP/4567/03.12.2018,61.00999999999999801048033987171947956085205078125,20,1023.3600000000000136424205265939235687255859375,TRIBUNALUL OLT,"Centru DNP   inreg. plata Tribunalul Olt cva. energie electrica septembrie 2018 conf. FF 118/22.10.2018, SP OLT"
11,OP/4584/06.12.2018,61.00999999999999801048033987171947956085205078125,20,4152.1099999999996725819073617458343505859375,RAAPPS,"Centru DNP   inreg. plata partiala cva. energie electrica ianuarie aprilie conf.FF 513/21.06.2018, gaze naturale perioada ianuarie-aprilie 2018 conf.FF 516/21.06.2018, energie electrica octombrie 2018 conf. FF 34789/29.11.2018, SP BUCURESTI"
12,OP/4585/06.12.2018,61.00999999999999801048033987171947956085205078125,20,10988.2900000000008731149137020111083984375,RAAPPS,"Centru DNP   inreg. plata partiala cva. energie electrica ianuarie aprilie conf.FF 513/21.06.2018, gaze naturale perioada ianuarie-aprilie 2018 conf.FF 516/21.06.2018, energie electrica octombrie 2018 conf. FF 34789/29.11.2018, SP BUCURESTI"
13,OP/4848/12.12.2018,61.00999999999999801048033987171947956085205078125,20,210.80000000000001136868377216160297393798828125,COLEGIUL TEHNIC TRANSILVANIA,"Centru DNP   inreg. plata cva. energie electrica septembrie 2018 conf. FF 35/26.10.2018, SP BRASOV"
14,OP/4849/12.12.2018,61.00999999999999801048033987171947956085205078125,20,244.409999999999996589394868351519107818603515625,CONSILIUL JUDETEAN BUZAU,"Centru DNP   inreg. plata cva. gaze naturale octombrie 2018 conf. FF 765/14.11.2018, SP BUZAU"
15,OP/4560/03.12.2018,61.00999999999999801048033987171947956085205078125,20,3084.7899999999999636202119290828704833984375,TRIBUNALUL DAMBOVITA,"Centru DNP   inreg. plata Tribunalul Dambovita cva. apa, canal si salubritate noiembrie-decembrie 2017, ianuarie-iulie 2018 conf. adr.9290/04.10.2018, 9291/04.10.2018, SP DAMBOVITA"
16,OP/4564/03.12.2018,61.00999999999999801048033987171947956085205078125,20,976.3300000000000409272615797817707061767578125,TRIBUNALUL GORJ,"Centru DNP   inreg. plata Tribunalul Gorj cva. apa, canal si salubritate trim.I, II si III conf. FF 76/17.05.2018, 154/16.10.2018,SP GORJ"
17,OP/4569/03.12.2018,61.00999999999999801048033987171947956085205078125,20,362.5,Universitatea Nicolae Titulescu,"Centru DNP   inreg. plata cva. apa per. 02.10-08.11.2018 conf. FF 0411/27.11.2018, SP VALCEA"
18,OP/4580/06.12.2018,61.00999999999999801048033987171947956085205078125,20,199.740000000000009094947017729282379150390625,TRIBUNALUL DAMBOVITA,"Centru DNP   inreg. plata diferenta Tribunalul Dambovita cva. apa, canal si salubritate noiembrie-decembrie 2017, ianuarie-iulie 2018 conf. adr.9290/04.10.2018, 9291/04.10.2018, SP DAMBOVITA"
19,OP/4896/14.12.2018,61.00999999999999801048033987171947956085205078125,20,269.1000000000000227373675443232059478759765625,SALUBRIS SA,"Centru DNP   inreg  plata cva. servicii salubritate noiembrie 2018 conf.FF 984494/30.11.2018, SP IASI"
20,OP/5005/20.12.2018,61.00999999999999801048033987171947956085205078125,20,112.6700000000000017053025658242404460906982421875,COLEGIUL TEHNIC TRANSILVANIA,"Centru DNP   Plata cva fact 36, apa salubritate"
21,OP/4999/20.12.2018,61.00999999999999801048033987171947956085205078125,20,844.6399999999999863575794734060764312744140625,MINISTERUL JUSTITIEI,"Centru DNP   Plata cva adresa 47/10958,41/10958, cva cota parte apa"
22,OP/4901/17.12.2018,61.00999999999999801048033987171947956085205078125,20,16224.079999999999927240423858165740966796875,ROMPETROL DOWNSTREAM,"Centru DNP   Plata cva fact 6631340774, combustibil"
23,OP/4561/03.12.2018,61.00999999999999801048033987171947956085205078125,20,1013.69000000000005456968210637569427490234375,TRIBUNALUL DAMBOVITA,"Centru DNP   inreg. plata Tribunalul Dambovita cva. servicii  telefonie noiembrie-decembrie 2017, ianuarie-iulie 2018 conf. adr.9290/04.10.2018, 9291/04.10.2018, SP DAMBOVITA"
24,OP/4562/03.12.2018,61.00999999999999801048033987171947956085205078125,20,3609.59999999999990905052982270717620849609375,TRIBUNALUL DAMBOVITA,"Centru DNP   inreg. plata Tribunalul Dambovita cva. servicii posta noiembrie-decembrie 2017, ianuarie-iulie 2018 conf. adr.9290/04.10.2018, 9291/04.10.2018, SP DAMBOVITA"
25,OP/4566/03.12.2018,61.00999999999999801048033987171947956085205078125,20,2057.90000000000009094947017729282379150390625,TRIBUNALUL GORJ,"Centru DNP   inreg. plata Tribunalul Gorj cva.  trim.I, II si III conf. FF 74/17.05.2018, 152/16.10.2018, SP GORJ"
26,OP/4565/03.12.2018,61.00999999999999801048033987171947956085205078125,20,249.919999999999987494447850622236728668212890625,TRIBUNALUL GORJ,"Centru DNP   inreg. plata Tribunalul Gorj cva.  trim.I, II si III conf. FF 75/17.05.2018, 153/16.10.2018, SP GORJ"
27,OP/4557/03.12.2018,61.00999999999999801048033987171947956085205078125,20,724.200000000000045474735088646411895751953125,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu cva. servicii posta conf.adr.539/42/13.06.2018, TRIBUNALUL SIBIU"
28,OP/4558/03.12.2018,61.00999999999999801048033987171947956085205078125,20,5.019999999999999573674358543939888477325439453125,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu cva. servicii telefonie conf.adr.539/42/13.06.2018, TRIBUNALUL SIBIU"
29,OP/4825/12.12.2018,61.00999999999999801048033987171947956085205078125,20,234.30000000000001136868377216160297393798828125,MIRFU  CONSTANTA DANIELA,Centru DNP   Plata cva decont cheltuieli postale
30,OP/4856/13.12.2018,61.00999999999999801048033987171947956085205078125,20,5062.84000000000014551915228366851806640625,VODAFONE ROMANIA,"Centru DNP   Plata cva fact 334973278, servicii telefonie"
31,OP/4863/14.12.2018,61.00999999999999801048033987171947956085205078125,20,802.200000000000045474735088646411895751953125,REPREZENTANT DNP,"Centru DNP   Plata cva decont nr 2/83220, servicii postale"
