﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,880212637.24999988079071044921875,0.128310880065597654464681909303180873394012451171875,428967956.11000001430511474609375,0.06253177202769678866278724171934300102293491363525390625,876649526.83000004291534423828125,0.127791476214285715240492891098256222903728485107421875,555067839,0.08091367915451895542755522683364688418805599212646484375,984035795.11000001430511474609375,0.14344545118221574409034246855298988521099090576171875
2,9218524484,1631784506.2684857845306396484375,0.1770114630709794523166777935330173932015895843505859375,594479172.12000000476837158203125,0.06448745383838805356191414830391295254230499267578125,1638570604.900000095367431640625,0.17774760025250913031413801945745944976806640625,1387396808,0.1505009625356004965279765883678919635713100433349609375,1981875980.11999988555908203125,0.2149884163739885500898907366718049161136150360107421875
3,1329787234,297992728.929101049900054931640625,0.2240905321618548995399322620869497768580913543701171875,84272329,0.06337279141002792604009385968311107717454433441162109375,226236178.339999973773956298828125,0.17012960611712413250273812082014046609401702880859375,203612561,0.1531166458768997429285008138322154991328716278076171875,287884890,0.216489437286927655090806865700869821012020111083984375
4,4371963027,752111837.71213448047637939453125,0.172030694922922666734166341484524309635162353515625,276718364.09000003337860107421875,0.0632938481823991094810111235346994362771511077880859375,649925663.34000003337860107421875,0.1486576302970185337049002782805473543703556060791015625,584933097,0.13379186726594427536696230163215659558773040771484375,861651461.09000003337860107421875,0.1970857154483433848479734251668560318648815155029296875
5,553191489,73626707.981775581836700439453125,0.1330944337463868254456400563867646269500255584716796875,35100000,0.063450000041486542823321315154316835105419158935546875,71661814.10999999940395355224609375,0.129542510206623939783554533278220333158969879150390625,43375785,0.0784100729358835069060518208061694167554378509521484375,78475785,0.1418600729773700497293731359604862518608570098876953125
6,252765958,94081208.63725258409976959228515625,0.37220680103312242525959163685911335051059722900390625,15461702,0.061170033031109356802534904318235930986702442169189453125,94264344.2199999988079071044921875,0.372931327326917971820563479923293925821781158447265625,81051606.45800001919269561767578125,0.320658711716235222954907158054993487894535064697265625,96513308.45800001919269561767578125,0.381828744747344572818548158466001041233539581298828125
7,22586232192,3729809626.7787494659423828125,0.165136424485171129372673703983309678733348846435546875,1434999523.320000171661376953125,0.06353425888485615680156826101665501482784748077392578125,3557308131.740000247955322265625,0.1574989622660477317506177996619953773915767669677734375,2855437696.45800018310546875,0.12642381749132070023478036091546528041362762451171875,4290437219.778000354766845703125,0.189958076376176843158560814117663539946079254150390625
8,8127996402,3639039093,0.4477166220330224266632512808428145945072174072265625,325119856.079999983310699462890625,0.040000000000000000832667268468867405317723751068115234375,3257972029,0.4008333502950780502516181513783521950244903564453125,3239338229,0.398540804988904595607124292655498720705509185791015625,3564458085.0799999237060546875,0.43854080498890457562310984940268099308013916015625
9,168421371,35913682,0.213237083790275061545571588794700801372528076171875,10686336,0.06345000005967176004428864644069108180701732635498046875,29833371.35999999940395355224609375,0.17713530760891382787036718582385219633579254150390625,26850034,0.1594217755180249718183205231980537064373493194580078125,37536370,0.222871775577696717984821361824288032948970794677734375
10,30882649965,7404762401.7787494659423828125,0.23977095262779368756156372910481877624988555908203125,1770805715.400000095367431640625,0.05733982405677277849331829884249600581824779510498046875,6845113532.09999942779541015625,0.221649163522486591926252685880172066390514373779296875,6121625959.45800018310546875,0.198222172203349644714620580998598597943782806396484375,7892431674.8579998016357421875,0.25556199626012243708572668765555135905742645263671875
11,441013044,130132257.87000000476837158203125,0.295075757146992689872178061705199070274829864501953125,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,76495019.1500000059604644775390625,0.1734529628788032129538265735391178168356418609619140625,69261821.319999992847442626953125,0.1570516388626364279179625782489893026649951934814453125,117773256.1599999964237213134765625,0.267051638862636442350861898376024328172206878662109375
12,11255208231.1699981689453125,5864373328.67999935150146484375,0.52103641338587547426897117475164122879505157470703125,,,5864373328.67999935150146484375,0.52103641338587547426897117475164122879505157470703125,5051394997.11999988555908203125,0.44880511256386579344024312376859597861766815185546875,5051394997.11999988555908203125,0.44880511256386579344024312376859597861766815185546875
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
