﻿_id,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
1,1.0,3193949.0,Personal MDRT,Salarii martie 2014,2014-04-10 00:00:00
2,2.0,2494853.0,Bugetul de stat,"Impozit salarii, contributii, imputatii etc",2014-04-11 00:00:00
3,3.0,1200.0,Personal MDRT,Avans CO,2014-04-09 00:00:00
4,4.0,364.0,Personal MDRT,Cheltuieli deplasari interne (diurna),""
5,5.0,1029.61,Personal MDRT,Cheltuieli deplasari externe (diurna),""
6,"","","","",""
7,BUNURI SI SERVICII,"","","",""
8,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
9,1.0,3525.21,SAIFI,Cheltuieli chirie locuinta serviciu,2014-04-02 00:00:00
10,2.0,299.02,INDICTIV MEDIA,Publicare anunt,2014-04-02 00:00:00
11,3.0,194.0,Grupul de Presa Roman,Publicare anunt,2014-04-02 00:00:00
12,4.0,313.0,CN AEROPORTURI,Servicii protocol,2014-04-02 00:00:00
13,5.0,98.38,RBG TOTAL PARTENERS,Protocol,2014-04-02 00:00:00
14,6.0,2070.8,COMP DE TRANSP BUSU,Serv de spalare auto luna februarie,2014-04-02 00:00:00
15,7.0,312.48,EVIDENT GROUP,Cv. suport plastic,2014-04-02 00:00:00
16,8.0,894.47,TIMAS,Contravaloare servicii auto,2014-04-02 00:00:00
17,9.0,664.51,TIMAS,Contravaloare servicii auto,2014-04-02 00:00:00
18,10.0,746.77,TIMAS,Contravaloare servicii auto,2014-04-02 00:00:00
19,11.0,227.66,TIMAS,Contravaloare servicii auto,2014-04-02 00:00:00
20,12.0,76.57,TIMAS,Contravaloare servicii auto,2014-04-02 00:00:00
21,13.0,76.3,TIMAS,Contravaloare servicii auto,2014-04-02 00:00:00
22,14.0,125.0,TIMAS,Contravaloare servicii auto,2014-04-02 00:00:00
23,15.0,76.31,TIMAS,Contravaloare servicii auto,2014-04-02 00:00:00
24,16.0,1651.78,TIMAS,Contravaloare servicii auto,2014-04-02 00:00:00
25,17.0,16318.4,OBSIDIAN,Contravaloare rechizite,2014-04-02 00:00:00
26,18.0,781.2,OFFICE MAX ,Contravaloare rechizite,2014-04-02 00:00:00
27,19.0,879.61,WECO TMC,Bilete avion,2014-04-04 00:00:00
28,20.0,99.94,INDICTIV MEDIA,Publicare anunt,2014-04-09 00:00:00
29,21.0,19010.1,DANCO PRO,Bilete avion,2014-04-09 00:00:00
30,22.0,10428.89,EXIMTOUR,Bilete avion,2014-04-09 00:00:00
31,23.0,99.96,RBG TOTAL PARTENERS,Protocol,2014-04-09 00:00:00
32,24.0,99.04,RBG TOTAL PARTENERS,Protocol,2014-04-09 00:00:00
33,25.0,1500.0,ANDREESCU GH. ION PFA,Servicii RSVTI si PSI - martie 2014     ,2014-04-09 00:00:00
34,26.0,121.14,RBG TOTAL PARTENERS,Protocol,2014-04-09 00:00:00
35,27.0,19625.48,RA-APPS- SAIFI,Serv. de intretinere si protocol,2014-04-09 00:00:00
36,28.0,24591.3,CLEAN PREST ACTIV SRL  ,Serv. de curatenie sedii MDRAP,2014-04-09 00:00:00
37,29.0,74.22,TIMAS SRL,Contravaloare servicii auto,2014-04-09 00:00:00
38,30.0,125.0,TIMAS SRL,Contravaloare servicii auto,2014-04-09 00:00:00
39,31.0,125.0,TIMAS SRL,Contravaloare servicii auto,2014-04-09 00:00:00
40,32.0,92.7,TIMAS SRL,Contravaloare servicii auto,2014-04-09 00:00:00
41,33.0,603.25,TIMAS SRL,Contravaloare servicii auto,2014-04-09 00:00:00
42,34.0,88.53,TIMAS SRL,Contravaloare servicii auto,2014-04-09 00:00:00
43,35.0,197.83,TIMAS SRL,Contravaloare servicii auto,2014-04-09 00:00:00
44,36.0,170.85,TIMAS SRL,Contravaloare servicii auto,2014-04-09 00:00:00
45,37.0,79.44,TIMAS SRL,Contravaloare servicii auto,2014-04-09 00:00:00
46,38.0,1875.73,TIMAS SRL,Contravaloare servicii auto,2014-04-09 00:00:00
47,39.0,504.04,TIMAS SRL,Contravaloare servicii auto,2014-04-09 00:00:00
48,40.0,5.23,Buget de Stat,Achizitie carnet CEC-uri,2014-04-11 00:00:00
49,41.0,146.0,Monitorul Oficial,Publicare anunt,2014-04-11 00:00:00
50,42.0,1860.0,DEPOZIT PAPETARIE SRL,Cv. Plicuri,2014-04-11 00:00:00
51,43.0,11505.46,OFFICE MAX S.R.L.,Materiale consumabile,2014-04-11 00:00:00
52,44.0,4446.14,DROP MAIL CONSULTING SERVICES,Servicii de curierat,2014-04-11 00:00:00
53,45.0,8381.21,STAR STORAGE SRL     ,Servicii arhivare,2014-04-11 00:00:00
54,46.0,99.04,RBG TOTAL PARTENERS,Protocol,2014-04-11 00:00:00
55,47.0,31.44,RBG TOTAL PARTENERS,Protocol,2014-04-11 00:00:00
56,48.0,1573.32,RER Ecologic  - REBU SA,"Colectare deseuri - ian, feb. 2014 ",2014-04-11 00:00:00
57,49.0,1550.0,Compania de transporturi BUSU,Servicii spalatorie auto aferente lunii martie 2014,2014-04-11 00:00:00
58,50.0,63.24,Service Ciclop SA,Contravaloare servicii auto,2014-04-11 00:00:00
59,51.0,4476.81,TIMAS SRL,Contravaloare servicii auto,2014-04-11 00:00:00
60,52.0,2676.06,TIMAS SRL,Contravaloare servicii auto,2014-04-11 00:00:00
61,53.0,970.7,TIMAS SRL,Contravaloare servicii auto,2014-04-11 00:00:00
62,54.0,2438.96,TIMAS SRL,Contravaloare servicii auto,2014-04-11 00:00:00
