﻿_id,Numar act,Data efectuării,Capitol,Titlu,Suma,Beneficiar,Descriere
1,OP/3536,2018-06-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,425.01999999999998181010596454143524169921875,DNS BIROTICA,"inreg oblig plata rechizite birou conf FF 121890/30.07.2018, SP BOTOSANI"
2,OP/3529,2018-06-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,9683.940000000000509317032992839813232421875,DNS BIROTICA," inreg plata cva rechizite birou conf FF 121886,896,902,906,910,920,921,925,927,932,934,937-939,941,942,944,945/30.07.2018"
3,OP/3530,2018-06-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,1121.94000000000005456968210637569427490234375,DNS BIROTICA,"  inreg plata cva rechizite birou conf FF 121935, 121916/30.07.2018"
4,OP/3531,2018-06-09T00:00:00,61.00999999999999801048033987171947956085205078125,20,8758.40999999999985448084771633148193359375,DNS BIROTICA," inreg plata cva rechizite birou conf FF 121950,936,897,889,887,933,905,918,948,882,898,895,891/30.07.2018"
5,OP/3787,2018-09-14T00:00:00,61.00999999999999801048033987171947956085205078125,20,157.44999999999998863131622783839702606201171875,ELECTRICA FURNIZARE SA, inreg plata cva energie electrica luna august 2018 conf FF 2201286931/04.09.2018
6,OP/3830,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,2429.5,TRIBUNALUL BIHOR,"inreg. plata Tribunalul Bihor cva energie electrica si termica ianuarie 2018 conf adr.1722/08.03.2018, SP BIHOR"
7,OP/3836,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,1519.329999999999927240423858165740966796875,TRIBUNALUL BISTRITA NASAUD," inreg. plata Tribunalul Bistrita Nasaud cva energie electrica si termica ianuarie-februarie 2018 conf. adr.905/27.03.2018, 677/02.03.2018 SP BISTRITA NASAUD"
8,OP/3829,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,1757.75,TRIBUNALUL CARAS -SEVERIN," inreg. plata Tribunalul Caras-Severin cva.energie electrica si gaze naturale februarie-martie 2018 conf. adr.617/06.03.2018,875/04.04.2018, SP CARAS-SEVERIN"
9,OP/3823,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,4706.1199999999998908606357872486114501953125,TRIBUNALUL CONSTANTA," inreg plata Tribunalul Constanta cva energie electrica si en termica ianuarie-februarie 2018 conf adr. 658/17/06.02.2018, 1336/15/12.03.2018, SP Constanta"
10,OP/3832,2018-09-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,1926.259999999999990905052982270717620849609375,TRIBUNALUL GALATI,"inreg.plata Tribunalul Galati cota parte cva energie electrica si gaze per.01.02-31.03.2018 conf. adr.3007/C/10.05.2018, SP GALATI"
