﻿_id,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,Data platii
1,1.0,3387554.0,Personal MDRAP,Salarii februarie ,2013-03-11 00:00:00
2,2.0,1992752.0,Bugetul de stat,Contributii si retineri salarii ,2013-03-12 00:00:00
3,3.0,623680.0,Bugetul de stat,Impozit salarii,2013-03-12 00:00:00
4,4.0,31194.0,Terti,"Imputatii, rate, pensii alimentare, CAR, sindicat, pilon III pensie, retineri telefon",2013-03-12 00:00:00
5,5.0,117.0,Personal MDRAP,Decont deplasari interne ,""
6,6.0,9354.59,Personal MDRAP,Decont deplasari externe ,""
7,"",6044651.59,"","",""
8,BUNURI SI SERVICII,"","","",""
9,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,Data platii
10,1.0,1081.98,Personal MDRAP,Decont deplasari interne ,""
11,2.0,37482.34,Personal MDRAP,Decont deplasari externe ,""
12,3.0,1999.06,Manpres Distribution,Contravaloare abonamente presa,2013-03-25 00:00:00
13,4.0,692.58,SAIFI,Intretinere locuinta serviciu ,2013-03-19 00:00:00
14,5.0,2293.47,SAIFI,Intretinere si chirie locuinta serviciu ,2013-03-19 00:00:00
15,6.0,2497.31,SAIFI,Intretinere si chirie locuinta serviciu ,2013-03-19 00:00:00
16,7.0,2058.26,SAIFI,Intretinere si chirie locuinta serviciu ,2013-03-19 00:00:00
17,8.0,2577.53,Vodafone Romania,Servicii telefonie fixa,2013-03-12 00:00:00
18,9.0,6398.4,Universal Color SA,Contravaloare legitimatii MDRAP,2013-03-13 00:00:00
19,10.0,14099.6,Vodafone Romania,Servicii telefonie mobila,2013-03-12 00:00:00
20,11.0,50076.67,Lukoil Romania,Consum carburant ,2013-03-12 00:00:00
21,12.0,446.4,Fabi Total,Contravaloare cosuri gunoi inox,2013-03-12 00:00:00
22,13.0,358.57,CJ Calarasi,Contravaloare utilitati,2013-03-07 00:00:00
23,14.0,200.0,Mer-Dum SRL,Servicii cazare,2013-03-07 00:00:00
24,15.0,352.39,CJ Neamt,Contravaloare utilitati,2013-03-07 00:00:00
25,16.0,280.72,CJ Cluj,Contravaloare utilitati,2013-03-07 00:00:00
26,17.0,460.0,Grande Groupe,Servicii cazare,2013-03-07 00:00:00
27,18.0,6931.6,Best Business,"Contravaloare mape personalizate, placute gravate",2013-03-07 00:00:00
28,19.0,230.0,Grande Groupe,Servicii cazare,2013-03-07 00:00:00
29,20.0,4960.0,Jud Cluj Activitate Economica,Contravaloare chirie UT Cluj,2013-03-07 00:00:00
30,21.0,140.07,Continental Hotels,Servicii cazare,2013-03-07 00:00:00
31,22.0,16740.0,Mediafax,Contravaloare servicii monitorizare presa,2013-03-07 00:00:00
32,23.0,19991.83,Ministerul Mediului,Contravaloare utilitati,2013-03-07 00:00:00
33,24.0,1196.8,Trodat SRL,Contravaloare stampile,2013-03-07 00:00:00
34,25.0,44118.93,Lukoil Romania,Achizitie carburant (carduri),2013-03-27 00:00:00
35,26.0,3468.28,Vodafone Romania,Servicii telefonie fixa ,2013-03-27 00:00:00
36,27.0,42014.46,Internet Trade Solutions,Achizitie cartuse toner imprimante,2013-03-27 00:00:00
37,28.0,36.08,RBG Total Parteners SRL,Produse protocol,2013-03-27 00:00:00
38,29.0,49.23,RBG Total Parteners SRL,Produse protocol,2013-03-27 00:00:00
39,30.0,148.01,RBG Total Parteners SRL,Produse protocol,2013-03-27 00:00:00
40,31.0,1078.06,International Food Service,Masa protocol,2013-03-27 00:00:00
41,32.0,124.48,RBG Total Parteners SRL,Produse protocol,2013-03-27 00:00:00
42,33.0,63.56,RBG Total Parteners SRL,Produse protocol,2013-03-27 00:00:00
43,34.0,122.4,RBG Total Parteners SRL,Produse protocol,2013-03-27 00:00:00
44,35.0,494.39,RBG Total Parteners SRL,Produse protocol,2013-03-27 00:00:00
45,36.0,74.44,RBG Total Parteners SRL,Produse protocol,2013-03-27 00:00:00
46,37.0,63.0,C.N. Aeroporturi,Servicii protocol aeroport,2013-03-27 00:00:00
47,38.0,3216.37,Smart Montaj,Servicii reparare si igienizare,2013-03-29 00:00:00
48,39.0,2587.82,SAIFI,Intretinere si chirie locuinta serviciu ,2013-03-29 00:00:00
49,40.0,2296.07,SAIFI,Intretinere si chirie locuinta serviciu ,2013-03-29 00:00:00
50,41.0,16187.69,Weco TMC SRL,Bilete avion,2013-03-29 00:00:00
51,42.0,14411.92,Vodafone Romania,Servicii telefonie mobila,2013-03-29 00:00:00
52,43.0,2393.3,SAIFI,Intretinere si chirie locuinta serviciu ,2013-03-29 00:00:00
53,44.0,546.67,SAIFI,Chirie locuinta serviciu ,2013-03-29 00:00:00
54,45.0,10584.0,Buget de stat,Fond handicap,2013-03-22 00:00:00
55,46.0,9884.0,Buget de stat,Fond handicap,2013-03-07 00:00:00
56,"",327508.74,"","",""
57,"","","","",""
58,PROIECTE CU FINANATARE DIN FONDURI EXTERNE NERAMBURASABILE,"","","",""
59,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,Data platii
60,1.0,40920.0,Media Consulta International,"Servicii editare, tiparire, livrare revista REGIO POR",2013-03-25 00:00:00
61,2.0,3993.81,Weco TMC,Bilet avion Bruxelles RO-UA-MD,2013-03-29 00:00:00
