﻿_id,LUNA_RAPORTATA,JUDET,TIP_CERERE,TIP_INREGISTRARE_CERERE,NUMAR_CERERI
1,2022-01-06T00:00:00,ALBA,altele,Epayment,2534
2,2022-01-06T00:00:00,ALBA,informare,Epayment,415
3,2022-01-06T00:00:00,ALBA,informare,Ghiseu,1926
4,2022-01-06T00:00:00,ALBA,informare,RGI_Online,2654
5,2022-01-06T00:00:00,ALBA,inscriere,Ghiseu,891
6,2022-01-06T00:00:00,ALBA,inscriere,RGI_Online,2398
7,2022-01-06T00:00:00,ALBA,receptie,Ghiseu,144
8,2022-01-06T00:00:00,ALBA,receptie,RGI_Online,1145
9,2022-01-06T00:00:00,ARAD,altele,Epayment,3796
10,2022-01-06T00:00:00,ARAD,informare,Epayment,745
11,2022-01-06T00:00:00,ARAD,informare,Ghiseu,3137
12,2022-01-06T00:00:00,ARAD,informare,RGI_Online,4444
13,2022-01-06T00:00:00,ARAD,inscriere,Ghiseu,1445
14,2022-01-06T00:00:00,ARAD,inscriere,RGI_Online,3730
15,2022-01-06T00:00:00,ARAD,receptie,Ghiseu,190
16,2022-01-06T00:00:00,ARAD,receptie,RGI_Online,1107
17,2022-01-06T00:00:00,ARGES,altele,Epayment,1902
18,2022-01-06T00:00:00,ARGES,informare,Epayment,152
19,2022-01-06T00:00:00,ARGES,informare,Ghiseu,1507
20,2022-01-06T00:00:00,ARGES,informare,RGI_Online,3948
21,2022-01-06T00:00:00,ARGES,inscriere,Ghiseu,1276
22,2022-01-06T00:00:00,ARGES,inscriere,RGI_Online,2146
23,2022-01-06T00:00:00,ARGES,receptie,Ghiseu,130
24,2022-01-06T00:00:00,ARGES,receptie,RGI_Online,2513
25,2022-01-06T00:00:00,BACAU,altele,Cadastru General,216
26,2022-01-06T00:00:00,BACAU,altele,Epayment,1997
27,2022-01-06T00:00:00,BACAU,informare,Epayment,87
28,2022-01-06T00:00:00,BACAU,informare,Ghiseu,2674
29,2022-01-06T00:00:00,BACAU,informare,RGI_Online,3202
30,2022-01-06T00:00:00,BACAU,inscriere,Ghiseu,548
31,2022-01-06T00:00:00,BACAU,inscriere,RGI_Online,2326
32,2022-01-06T00:00:00,BACAU,receptie,Ghiseu,138
33,2022-01-06T00:00:00,BACAU,receptie,RGI_Online,2128
34,2022-01-06T00:00:00,BIHOR,altele,Epayment,3730
35,2022-01-06T00:00:00,BIHOR,informare,Epayment,649
36,2022-01-06T00:00:00,BIHOR,informare,Ghiseu,2960
37,2022-01-06T00:00:00,BIHOR,informare,RGI_Online,6705
38,2022-01-06T00:00:00,BIHOR,inscriere,Ghiseu,759
39,2022-01-06T00:00:00,BIHOR,inscriere,RGI_Online,4982
40,2022-01-06T00:00:00,BIHOR,receptie,Ghiseu,89
41,2022-01-06T00:00:00,BIHOR,receptie,RGI_Online,2621
42,2022-01-06T00:00:00,BISTRITA?NASAUD,altele,Epayment,1588
43,2022-01-06T00:00:00,BISTRITA?NASAUD,informare,Epayment,160
44,2022-01-06T00:00:00,BISTRITA?NASAUD,informare,Ghiseu,2444
45,2022-01-06T00:00:00,BISTRITA?NASAUD,informare,RGI_Online,1568
46,2022-01-06T00:00:00,BISTRITA?NASAUD,inscriere,Ghiseu,405
47,2022-01-06T00:00:00,BISTRITA?NASAUD,inscriere,RGI_Online,1125
48,2022-01-06T00:00:00,BISTRITA?NASAUD,receptie,Ghiseu,39
49,2022-01-06T00:00:00,BISTRITA?NASAUD,receptie,RGI_Online,915
50,2022-01-06T00:00:00,BOTOSANI,altele,Epayment,942
51,2022-01-06T00:00:00,BOTOSANI,informare,Epayment,55
52,2022-01-06T00:00:00,BOTOSANI,informare,Ghiseu,3709
53,2022-01-06T00:00:00,BOTOSANI,informare,RGI_Online,1986
54,2022-01-06T00:00:00,BOTOSANI,inscriere,Ghiseu,458
55,2022-01-06T00:00:00,BOTOSANI,inscriere,RGI_Online,1798
56,2022-01-06T00:00:00,BOTOSANI,receptie,Ghiseu,22
57,2022-01-06T00:00:00,BOTOSANI,receptie,RGI_Online,2164
58,2022-01-06T00:00:00,BRAILA,altele,Epayment,1161
59,2022-01-06T00:00:00,BRAILA,informare,Epayment,65
60,2022-01-06T00:00:00,BRAILA,informare,Ghiseu,4624
61,2022-01-06T00:00:00,BRAILA,informare,RGI_Online,2936
62,2022-01-06T00:00:00,BRAILA,inscriere,Ghiseu,423
63,2022-01-06T00:00:00,BRAILA,inscriere,RGI_Online,2440
64,2022-01-06T00:00:00,BRAILA,receptie,Ghiseu,49
65,2022-01-06T00:00:00,BRAILA,receptie,RGI_Online,646
66,2022-01-06T00:00:00,BRASOV,altele,Epayment,5494
67,2022-01-06T00:00:00,BRASOV,informare,Epayment,832
68,2022-01-06T00:00:00,BRASOV,informare,Ghiseu,2402
69,2022-01-06T00:00:00,BRASOV,informare,RGI_Online,7569
70,2022-01-06T00:00:00,BRASOV,inscriere,Ghiseu,868
71,2022-01-06T00:00:00,BRASOV,inscriere,RGI_Online,4526
