﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6760000000,163740360.040000021457672119140625,0.0242219467514792931306377710143351578153669834136962890625,426217956.11000001430511474609375,0.0630499935073964568044146972169983200728893280029296875,65095664,0.00962953609467455569348448563005149480886757373809814453125,58586098.060000002384185791015625,0.0086665825532544378539956397844434832222759723663330078125,484804054.170000016689300537109375,0.07171657606065089118896338504782761447131633758544921875
2,100000000,93090000,0.93089999999999994972910144497291184961795806884765625,2750000,0.0275000000000000001387778780781445675529539585113525390625,93090000,0.93089999999999994972910144497291184961795806884765625,83781000,0.83781000000000005467626351673970930278301239013671875,86531000,0.86531000000000002359001882723532617092132568359375
3,9218524484,1307224666.2760066986083984375,0.1418041106844021015387369288873742334544658660888671875,594479172.12000000476837158203125,0.06448745383838805356191414830391295254230499267578125,1208342811.78999996185302734375,0.1310776810201288444801548394025303423404693603515625,1043954490.02999985218048095703125,0.113245291243943058123733180764247663319110870361328125,1638433662.1499998569488525390625,0.177732745082331111685647329068160615861415863037109375
4,1329787234,236623212.6164383590221405029296875,0.177940655893255750275017135209054686129093170166015625,84272329,0.06337279141002792604009385968311107717454433441162109375,158677196.2599999904632568359375,0.11932525159133840209069177262790617533028125762939453125,123161391.2199999988079071044921875,0.0926173662004037556716440349191543646156787872314453125,207433720.2199999988079071044921875,0.1559901576104316955895257024167221970856189727783203125
5,4371963027,141417814.51213443279266357421875,0.032346525722833939509026635050759068690240383148193359375,276718364.09000003337860107421875,0.0632938481823991094810111235346994362771511077880859375,27792801.5,0.0063570531883182825050315756243435316719114780426025390625,18073461.9100000001490116119384765625,0.00413394665013940877662523831759244785644114017486572265625,294791826.000000059604644775390625,0.067427794832538523461806789782713167369365692138671875
6,553191489,41414856.71958129107952117919921875,0.074865317965116584542073496777447871863842010498046875,35100000,0.063450000041486542823321315154316835105419158935546875,31324334.600000001490116119384765625,0.0566247587370238836257385628414340317249298095703125,28191901,0.050962282610244567793156278412425308488309383392333984375,63291901,0.11441228265173110367758368965951376594603061676025390625
7,252765958,74360654.79692028462886810302734375,0.294187775067876355894469497798127122223377227783203125,15461702,0.061170033031109356802534904318235930986702442169189453125,66113483.189999997615814208984375,0.261560076020996457035749926944845356047153472900390625,59502134.948000006377696990966796875,0.23540406872352648282031850612838752567768096923828125,74963836.948000013828277587890625,0.29657410175463583268395950653939507901668548583984375
8,22586232192,2057871564.9610812664031982421875,0.09111176877434100374042458270196220837533473968505859375,1434999523.320000171661376953125,0.06353425888485615680156826101665501482784748077392578125,1650436291.3399999141693115234375,0.0730726699925001721425132927834056317806243896484375,1415250477.1679999828338623046875,0.06265987461464594954207996124750934541225433349609375,2850250000.487999439239501953125,0.1261941334995020647102847988207940943539142608642578125
9,8127996402,3131152386.94999980926513671875,0.385230533096636074130714177954359911382198333740234375,325119856.079999983310699462890625,0.040000000000000000832667268468867405317723751068115234375,2938188488,0.36148988541346060987535793174174614250659942626953125,2706956452.80000019073486328125,0.333041049591744187097219764837063848972320556640625,3032076308.88000011444091796875,0.373041049591744167113205321584246121346950531005859375
10,168421371,27986652.6255460865795612335205078125,0.166170435850127862220659835656988434493541717529296875,10686336,0.06345000005967176004428864644069108180701732635498046875,19425479.2199999988079071044921875,0.11533856484281913845624245595899992622435092926025390625,17482931.3000000007450580596923828125,0.10380470837041221032759352738139568828046321868896484375,28169267.3000000007450580596923828125,0.1672547084300839703718821738220867700874805450439453125
11,30882649965,5217010604.53662776947021484375,0.1689301472007480875436868927863542921841144561767578125,1770805715.400000095367431640625,0.05733982405677277849331829884249600581824779510498046875,4608050258.56000041961669921875,0.149211620886886553449812709004618227481842041015625,4139689861.26800060272216796875,0.13404581102850965379502667929045855998992919921875,5910495576.66800022125244140625,0.1913856350852824184105571703184978105127811431884765625
12,441013044,129274849.4000000059604644775390625,0.2931315777589562632243769257911480963230133056640625,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,76622690.32283450663089752197265625,0.1737424581093218456384619230448151938617229461669921875,68956762.57000000774860382080078125,0.1563599161252926805776297669581254012882709503173828125,117468197.41000001132488250732421875,0.266359916125292695010529087085160426795482635498046875
13,11255208231.1699981689453125,5021130814.94999980926513671875,0.44611620787650629882392649960820563137531280517578125,,,5021130814.94999980926513671875,0.44611620787650629882392649960820563137531280517578125,5019230270.5799999237060546875,0.44594734877315034271560989509453065693378448486328125,5019230270.5799999237060546875,0.44594734877315034271560989509453065693378448486328125
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
