﻿_id,CO,C1,C2,C3,C4,C5
1,1.0,Alergologie si imunologie clinica,111,1054234.90999999991618096828460693359375,1471518.09499999997206032276153564453125,2197910.5500000002793967723846435546875
2,2.0,Anestezie şi terapie intensivă,2,4088.98000000000001818989403545856475830078125,4088.98000000000001818989403545856475830078125,4088.98000000000001818989403545856475830078125
3,3.0,Boli infecţioase,27,45050.520000000004074536263942718505859375,63629.27999999999883584678173065185546875,88402.73999999999068677425384521484375
4,4.0,Cardiologie,361,1232809.49000000022351741790771484375,2371336.809999999590218067169189453125,3896303.229999999515712261199951171875
5,5.0,Cardiologie pediatrica,0,0,0,0
6,6.0,Chirurgie cardiovasculară,0,0,0,0
7,7.0,Chirurgie generală,155,799185.440000000060535967350006103515625,1096596.620000000111758708953857421875,2045154.5
8,8.0,Chirurgie orală şi maxilo-facială,6,28260.24000000000160071067512035369873046875,31922.88000000000101863406598567962646484375,35585.520000000004074536263942718505859375
9,9.0,Chirurgie pediatrica,11,92550.11000000001513399183750152587890625,143791.5800000000162981450557708740234375,195806.50999999998020939528942108154296875
10,10.0,"Chirurgie plastica, estetică şi microchir. reconstructivă",23,148979.0499999999883584678173065185546875,241175.33999999999650754034519195556640625,324500.98999999999068677425384521484375
11,11.0,Chirurgie toracică,2,7257.850000000000363797880709171295166015625,7257.850000000000363797880709171295166015625,7257.850000000000363797880709171295166015625
12,12.0,Chirurgie vasculara,9,159551.02999999999883584678173065185546875,159683.5599999999976716935634613037109375,159816.0900000000256113708019256591796875
13,13.0,Dermatovenerologie,462,816607.079999999958090484142303466796875,2244141.219999999739229679107666015625,4133590.559999999590218067169189453125
14,14.0,"Diabet zaharat, nutriţie şi boli metabolice",516,1332965.560999999754130840301513671875,3759884.8900000010617077350616455078125,6674467.0300000011920928955078125
15,15.0,Endocrinologie,277,831195.6000000000931322574615478515625,1531652.41999999969266355037689208984375,2594737.3399999993853271007537841796875
16,16.0,Gastroenterologie,111,407389.950000000069849193096160888671875,767564.089999999967403709888458251953125,1247869.32999999984167516231536865234375
17,17.0,Gastroenterologie pediatrica,0,0,0,0
18,18.0,Genetică medicala,4,33944.8700000000026193447411060333251953125,33944.8700000000026193447411060333251953125,33944.8700000000026193447411060333251953125
19,19.0,Geriatrie si gerontologie,36,768887.720000000088475644588470458984375,923855.8900000001303851604461669921875,1146941.620000000111758708953857421875
20,20.0,Hematologie,27,156346.2899999999790452420711517333984375,232882.16000000000349245965480804443359375,354866.6199999999371357262134552001953125
21,21.0,Medicina internă,442,574193.17999999993480741977691650390625,1752791.98000000021420419216156005859375,3723486.8299999996088445186614990234375
22,22.0,Nefrologie,25,339563.1799999999930150806903839111328125,424799.9500000000116415321826934814453125,512347.9799999999813735485076904296875
23,23.0,Nefrologie pediatrica,0,0,0,0
24,24.0,Neonatologie,0,0,0,0
25,25.0,Neurochirurgie,4,19701.02000000000043655745685100555419921875,19701.02000000000043655745685100555419921875,19701.02000000000043655745685100555419921875
26,26.0,Neurologie,400,1200400.25999999977648258209228515625,2743724.0999999991618096828460693359375,5116559.159999999217689037322998046875
27,27.0,Neurologie pediatrică,50,725680.73000000021420419216156005859375,885813.970000000088475644588470458984375,1142436.36000000010244548320770263671875
28,28.0,Oncologie medicală,73,613631.25,919416.420000000041909515857696533203125,1300750.5699999998323619365692138671875
29,29.0,Oncologie si hematologie pediatrica,0,0,0,0
30,30.0,Obstetrică-ginecologie,366,433471.349999999976716935634613037109375,1043961.67999999993480741977691650390625,2247959.370000000111758708953857421875
31,31.0,Oftalmologie,549,1534316.12000000034458935260772705078125,3187206.8900000001303851604461669921875,5339392.360000000335276126861572265625
32,32.0,Otorinolaringologie,435,1462629.97999999974854290485382080078125,2850712.6599999996833503246307373046875,4900690.190000002272427082061767578125
33,33.0,Ortopedie şi traumatologie,190,684942.249999999883584678173065185546875,1525195.25000000023283064365386962890625,2755392.8000000002793967723846435546875
34,34.0,Ortopedie pediatrică,12,109353.319999999992433004081249237060546875,173483.69999999998253770172595977783203125,248522.05999999996856786310672760009765625
35,35.0,Pediatrie ,249,901399.0899999998509883880615234375,1955915.66999999992549419403076171875,3451904.7400000006891787052154541015625
36,36.0,Pneumologie,130,1359741.63000000012107193470001220703125,1794897.610000000335276126861572265625,2628742.6999999997206032276153564453125
37,37.0,Pneumologie pediatrica,0,0,0,0
38,38.0,Psihiatrie,703,1492772.48999999999068677425384521484375,4704873.500000000931322574615478515625,9031135.39000000245869159698486328125
39,39.0,Psihiatrie pediatrică,114,2676660.6600000001490116119384765625,3781131.13000000081956386566162109375,5021652.270000000484287738800048828125
40,40.0,Radioterapie,11,11674.920000000000072759576141834259033203125,12877.9300000000002910383045673370361328125,14971.22000000000116415321826934814453125
41,41.0,Reumatologie,181,1247507.4100000001490116119384765625,1865143.3199999998323619365692138671875,2821025.889999999664723873138427734375
42,42.0,Urologie,97,763754.920000000041909515857696533203125,1085816.73999999999068677425384521484375,1675906.55000000004656612873077392578125
43,43.0,Ingrijiri paliative,3,174613.9600000000209547579288482666015625,174613.9600000000209547579288482666015625,174613.849999999976716935634613037109375
44,44.0,Planificare familiala,6,217226.150000000023283064365386962890625,217226.150000000023283064365386962890625,217226.150000000023283064365386962890625
45,45.0,Medicina fizica si de reabilitare,0,0,0,0
46,"*) sunt cele prevăzute la  lit. B pct. 2  din Anexa 7 la Ordinul ministrului sănătăţii şi al preşedintelui Casei Naţionale de Asigurări de Sănătate nr. 1068/627/2021, cu modificările şi completările ulterioare ","",,,,
47,** ) Se calculează prin însumarea veniturilor tuturor medicilor specialişti cuprinşi în fiecare categorie din coloana c1 şi se împarte la numărul de medici corespunzător din coloana c2,"",,,,
48,"","",,,,
49,"","",,,,
50,"","",,,,
51,"","",,,,
52,"","",,,,
