﻿_id,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
1,1.0,2921710.0,Personal MDRT,Salarii ,2012-07-11 00:00:00
2,2.0,556471.0,Buget de stat,Impozit salarii,2012-07-12 00:00:00
3,3.0,1793593.0,Buget asig.soc de stat si fd speciale,Contributii salarii,2012-07-12 00:00:00
4,4.0,22425.0,Terti,"Imputatii,rate,pensii alimentare, cotizatii sindicat,CAR,retineri tel",2012-07-12 00:00:00
5,5.0,6000.0,Personal MDRT,Avans concediu odihna,2012-07-03 00:00:00
6,6.0,900.0,Personal MDRT,Avans concediu odihna,2012-07-04 00:00:00
7,7.0,5850.0,Personal MDRT,Avans concediu odihna,2012-07-11 00:00:00
8,8.0,6691.0,Personal MDRT,Avans concediu odihna,2012-07-13 00:00:00
9,9.0,1300.0,Personal MDRT,Avans concediu odihna,2012-07-17 00:00:00
10,10.0,10400.0,Personal MDRT,Avans concediu odihna,2012-07-20 00:00:00
11,11.0,4200.0,Personal MDRT,Avans concediu odihna,2012-07-23 00:00:00
12,12.0,106908.84,Birouri de turism,Salarii sefi birouri,2012-07-24 00:00:00
13,13.0,3198.0,Personal MDRT,Cheltuieli deplasari interne,""
14,14.0,1963.22,Personal MDRT,Cheltuieli deplasari externe,""
15,"","","","",""
16,BUNURI SI SERVICII,"","","",""
17,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
18,1.0,3555.32,ISC,Consum prezumat energie electrica luna mai,2012-07-02 00:00:00
19,2.0,3546.4,GEI Palat CFR,Inchiriere locuri parcare luna mai,2012-07-02 00:00:00
20,3.0,7612.1,Ministerul Mediului si Padurilor,"Utilitati aprilie, mai iunie",2012-07-02 00:00:00
21,4.0,21379.72,Ministerul Finantelor Publice,Utilitati mai-iunie,2012-07-02 00:00:00
22,5.0,10010.74,Universitatea Al.I Cuza Iasi,Servicii organizare punct contact Espon,2012-07-02 00:00:00
23,6.0,19918.69,RAPPS SAIFI,Servicii intretinere spatiu si protocol mai,2012-07-02 00:00:00
24,7.0,47581.99,OMV Petrom Marketing,Contravaloare carnete combustibil iulie,2012-07-02 00:00:00
25,8.0,209.0,Sunmedair Travel,Servicii cazare,2012-07-02 00:00:00
26,9.0,3339.54,SC Business Expert SRL,Serv.organizare vizita jurnalist Anglia,2012-07-03 00:00:00
27,10.0,27726.4,Danube Consult 2000,Chirie spatiu depozitare luna iunie,2012-07-09 00:00:00
28,11.0,280.0,Belvedere SRL,Servicii cazare,2012-07-09 00:00:00
29,12.0,285.38,Continental Hotels,Servicii cazare,2012-07-09 00:00:00
30,13.0,300.0,Ambiance & Co SRL,Servicii cazare,2012-07-09 00:00:00
31,14.0,1179.9,RBG Total Parteners,Produse protocol,2012-07-09 00:00:00
32,15.0,141.34,Continental Hotels,Servicii cazare,2012-07-09 00:00:00
33,16.0,201.83,Laricont 2007 SRL,Servicii cazare,2012-07-09 00:00:00
34,17.0,1601.83,Laricont 2007 SRL,Servicii cazare,2012-07-09 00:00:00
35,18.0,201.83,Laricont 2007 SRL,Servicii cazare,2012-07-09 00:00:00
36,19.0,821.65,Perfect Tour,Bilete avion,2012-07-09 00:00:00
37,20.0,812.44,Perfect Tour,Bilete avion,2012-07-09 00:00:00
38,21.0,972.93,Perfect Tour,Bilete avion,2012-07-09 00:00:00
39,22.0,142.87,Continental Hotels,Servicii cazare,2012-07-09 00:00:00
40,23.0,6611.47,Weco TMC,Bilete avion,2012-07-09 00:00:00
41,24.0,1806.22,Weco TMC,Bilete avion,2012-07-09 00:00:00
42,25.0,1471.63,Weco TMC,Bilete avion,2012-07-09 00:00:00
43,26.0,247.7,ISC,Utilitati luna ian-mai RT Brasov,2012-07-09 00:00:00
44,27.0,22405.81,Star Storage,"Servicii arhivare, depozitare luna februarie",2012-07-09 00:00:00
45,28.0,4202.22,Star Storage,Retinere garantie buna executie,2012-07-09 00:00:00
46,29.0,28242.03,Star Storage,"Servicii arhivare, depozitare luna martie",2012-07-09 00:00:00
47,30.0,634.07,ISC,Utilitati luna martie-apr RT Bacau,2012-07-09 00:00:00
48,31.0,5230.12,Vodafone Romania,Servicii telefonie fixa mai-iunie,2012-07-09 00:00:00
49,32.0,10000.0,CN Posta Roman,Alimentare masina francat,2012-07-09 00:00:00
50,33.0,396.8,Diamondo SRL,Servicii traducere,2012-07-09 00:00:00
51,34.0,912.64,Autoworksh S&M SRL,Servicii reparatii auto,2012-07-09 00:00:00
52,35.0,1250.42,Beia Consult International,Servicii intretinere echipamente telefonice,2012-07-09 00:00:00
53,36.0,65.81,CJ Neamt,Utilitati luna mai UT Neamt,2012-07-09 00:00:00
54,37.0,1823.53,Ifma SA,Servicii intretinere ascensoare luna iunie,2012-07-09 00:00:00
