﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,5847103411,0.85234743600583084965904845375916920602321624755859375,687419104.85000002384185791015625,0.100206866596209920317051000893115997314453125,4804947913.97000026702880859375,0.7004297250685131981384756727493368089199066162109375,4165695565.433999538421630859375,0.60724425152099115177151134048472158610820770263671875,4853114670.28399944305419921875,0.70745111811720107208856234137783758342266082763671875
2,9338581661,7360956412.5733966827392578125,0.788230662833349970952667717938311398029327392578125,1293872939.769999980926513671875,0.1385513332472640968262567184865474700927734375,7538347410.0500030517578125,0.80722615957108601048020091184298507869243621826171875,6578108304.93200016021728515625,0.7044012189135366863723675123765133321285247802734375,7871981244.701999664306640625,0.8429525521608007831986242308630608022212982177734375
3,2379787234,1773231585.2529356479644775390625,0.74512189994079769395085577343706972897052764892578125,406069783.900000035762786865234375,0.1706328104035875481425676980506977997720241546630859375,1553793616.9300000667572021484375,0.6529128296559305599799927222193218767642974853515625,1283396906.441999912261962890625,0.53929060888558411068771647478570230305194854736328125,1689466690.34200000762939453125,0.709923419289171686585859788465313613414764404296875
4,4596057078,3472954256.369466304779052734375,0.75563775589156556566905464933370240032672882080078125,595515861.15999996662139892578125,0.12957103252928747760819305767654441297054290771484375,3215091295.800000667572021484375,0.6995324995395979517098794531193561851978302001953125,2773358283.308999538421630859375,0.60342120131280918560179316045832820236682891845703125,3368874144.468999385833740234375,0.732992233842096663209986218134872615337371826171875
5,563588476,385264483.44069671630859375,0.6835918402289984374675668732379563152790069580078125,61932853.62000000476837158203125,0.109890205810382834972216414826107211410999298095703125,402379994.709999978542327880859375,0.71396065009320730521125142331584356725215911865234375,362141995.19900000095367431640625,0.64256458501291291440793429501354694366455078125,424074848.8190000057220458984375,0.7524547908232956938689994785818271338939666748046875
6,332765958,252709843.7034051716327667236328125,0.7594221633193776188619494860176928341388702392578125,40386359.7100000083446502685546875,0.12136565877330519891419413625044398941099643707275390625,258303800.8299999535083770751953125,0.77623264826265658822279647210962139070034027099609375,229910905.420999944210052490234375,0.69090872997591878945655707866535522043704986572265625,270297265.13099992275238037109375,0.81227438874922397449296340710134245455265045166015625
7,24070780407,19092219992.33989715576171875,0.79316996248230109411991861634305678308010101318359375,3085196903.009999752044677734375,0.1281718685827401282839588247952633537352085113525390625,17772864032.290008544921875,0.73835844670501415976104908622801303863525390625,15392611960.7369976043701171875,0.6394729086665045247883654155884869396686553955078125,18477808863.746997833251953125,0.76764477724924462531674862475483678281307220458984375
8,10968146956,8704172175.68872833251953125,0.7935863925425625797771544966963119804859161376953125,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,8084476574.1099987030029296875,0.7370868211870080788372661118046380579471588134765625,7880334240.38000011444091796875,0.71847453102086245024793242919258773326873779296875,8205454096.46000003814697265625,0.7481167173796208214042735562543384730815887451171875
9,168421371,124929750.94806645810604095458984375,0.7417689940789429225986850724439136683940887451171875,17919311.6600000001490116119384765625,0.10639571186010592096504723258476587943732738494873046875,88156514.2499999701976776123046875,0.52342831391629018877864609748939983546733856201171875,72869861.34899999201297760009765625,0.43266398388955040754666470093070529401302337646484375,90789173.00899998843669891357421875,0.5390596957496562868783485100721009075641632080078125
10,35207348734,27921321918.97669219970703125,0.79305380617918730390414339126436971127986907958984375,3428236070.749999523162841796875,0.0973727416015090774248363914011861197650432586669921875,25945497120.6500091552734375,0.7369341360144578967350525999790988862514495849609375,23345816062.46599578857421875,0.66309497596224187265789851153385825455188751220703125,26774052133.21599578857421875,0.76046771756375097783831051856395788490772247314453125
11,497013044,342160691.050000011920928955078125,0.6884340263914683344381728602456860244274139404296875,73711434.8400000035762786865234375,0.1483088537209498458668832654439029283821582794189453125,307560704.60000002384185791015625,0.61881817451857468181941612783703021705150604248046875,282807281.160000026226043701171875,0.56901380069212026402425408377894200384616851806640625,356518716,0.71732265441307008213556173359393142163753509521484375
12,24567793451,19434380683.389896392822265625,0.79105112643312480713575496338307857513427734375,3158908337.849999904632568359375,0.1285792451874191721916673714076750911772251129150390625,18080424736.89000701904296875,0.7359401149700754984905870514921844005584716796875,15675419241.8969974517822265625,0.63804750203396676244693708213162608444690704345703125,18834327579.746997833251953125,0.7666267472213859068830288379103876650333404541015625
13,35704361778,28263482610.026691436767578125,0.7915974744419556063945719870389439165592193603515625,3501947505.589999675750732421875,0.09808178416307104796612037489467184059321880340576171875,26253057825.25000762939453125,0.73528993427986122366490917556802742183208465576171875,23628623343.625995635986328125,0.66178534405802691420461769666871987283229827880859375,27130570849.21599578857421875,0.759867128221098031559677110635675489902496337890625
14,,,,,,,,,,,
15,15279112383.5352230072021484375,14594300637.55999755859375,0.95517987375279866935073869171901606023311614990234375,,,14594300637.55999755859375,0.95517987375279866935073869171901606023311614990234375,14269405385.229999542236328125,0.93391586023064510069247035062289796769618988037109375,14269405385.229999542236328125,0.93391586023064510069247035062289796769618988037109375
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
19,,,,,,,,,,,
20,,,,,,,,,,,
