﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,2584483522.940000057220458984375,0.376746869233236136853548714498174376785755157470703125,641117098.7599999904632568359375,0.09345730302623907193027008588614990003407001495361328125,2391628734.9899997711181640625,0.34863392638338186468871526813018135726451873779296875,2152465861.5,0.3137705337463556620747340275556780397891998291015625,2793582960.2600002288818359375,0.4072278367725947756383675368851982057094573974609375
2,8638524484,3188525534.435080051422119140625,0.36910534204548073322627033121534623205661773681640625,924174447.21000003814697265625,0.1069829053470562618688433076385990716516971588134765625,3356407799.89000034332275390625,0.38853947871614324949263163944124244153499603271484375,3018181239.00100040435791015625,0.349386199528771312916575197959900833666324615478515625,3942355686.2110004425048828125,0.4563691048758276025409941212274134159088134765625
3,1829787234,611201291.68874895572662353515625,0.3340286129074332421851067920215427875518798828125,131132674.48000000417232513427734375,0.071665531403527105158701715481583960354328155517578125,426543607.300000011920928955078125,0.23311104120425840680042028907337225973606109619140625,383889246.574999988079071044921875,0.2097999370865651080908520498269353993237018585205078125,515021921.055000007152557373046875,0.28146546849009224100512938093743287026882171630859375
4,4362057078,2081406294.342319965362548828125,0.477161636614036044345965592583524994552135467529296875,407598820.699999988079071044921875,0.0934418815278051650974333597332588396966457366943359375,1875570914.440000057220458984375,0.429973950570116780767193631618283689022064208984375,1688063160.1359999179840087890625,0.386987866034521399427603682852350175380706787109375,2095661980.835999965667724609375,0.48042974756232659228061265821452252566814422607421875
5,563588476,186932017.933075010776519775390625,0.331681760528181934777336437036865390837192535400390625,54457756.899999998509883880615234375,0.09662681055245707362200136003593797795474529266357421875,189116268.5200000107288360595703125,0.3355573731071108678492009858018718659877777099609375,168931037.1289999783039093017578125,0.299741822842026994777597792563028633594512939453125,223388794.028999984264373779296875,0.396368633394484082277386960413423366844654083251953125
6,332765958,191573269.45831000804901123046875,0.57569972183966611201100249672890640795230865478515625,29848816.39000000059604644775390625,0.08969912838860759352055396220748662017285823822021484375,199405360.88999998569488525390625,0.5992360579443645196562329147127456963062286376953125,179464824.808000028133392333984375,0.539312452170964018449694776791147887706756591796875,209313641.198000013828277587890625,0.62901158055957162584803654681309126317501068115234375
7,22586723230,8844121930.7975330352783203125,0.391562859328379586631996289725066162645816802978515625,2188329614.440000057220458984375,0.09688566119823127653631900102482177317142486572265625,8438672686.03000164031982421875,0.373612081757022596040229700520285405218601226806640625,7590995369.14899921417236328125,0.336082188277161575395979298264137469232082366943359375,9779324983.589000701904296875,0.43296784947539290744344953054678626358509063720703125
8,8127996402,6117170079,0.7526049196447466282933191905613057315349578857421875,325119856.079999983310699462890625,0.040000000000000000832667268468867405317723751068115234375,5905607781.4996204376220703125,0.72657608215063529399913022643886506557464599609375,5357532471.3500003814697265625,0.6591455269384358661710621163365431129932403564453125,5682652327.43000030517578125,0.69914552693843579067589644182589836418628692626953125
9,168421371,74528407.46287052333354949951171875,0.44251158282561731116544478936702944338321685791015625,17298092.5,0.1027072300699891638231520119006745517253875732421875,63098013.17999999225139617919921875,0.374643745062495592268447808237397111952304840087890625,56788211.858000002801418304443359375,0.3371793705324961365477065555751323699951171875,74086304.3580000102519989013671875,0.439886600602485355882009798733633942902088165283203125
10,30883141003,15035820417.260402679443359375,0.48686176110777779069138659906457178294658660888671875,2530747563.019999980926513671875,0.08194592521447745248064364886886323802173137664794921875,14407378480.709621429443359375,0.4665127319565740560136646308819763362407684326171875,13005316052.3570003509521484375,0.42111377372831537702069226725143380463123321533203125,15536063615.3770008087158203125,0.50305969894279278786797249267692677676677703857421875
11,441013044,207754972,0.471085775866529721245257178452447988092899322509765625,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,212755270.12999999523162841796875,0.482423985014828693440591678154305554926395416259765625,120427017.42000000178813934326171875,0.2730690601069840628412066507735289633274078369140625,168938452.2599999904632568359375,0.38306906010698404951853035527165047824382781982421875
12,11420285120.45999908447265625,10394700818.29000091552734375,0.9101962611833032124053488587378524243831634521484375,,,10394700818.29000091552734375,0.9101962611833032124053488587378524243831634521484375,9859604948.43000030517578125,0.86334140036189077616057829800411127507686614990234375,9859604948.43000030517578125,0.86334140036189077616057829800411127507686614990234375
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
19,,,,,,,,,,,
20,,,,,,,,,,,
