﻿_id,JUDET,LUNA_RAPORTATA,TIP_PROPRIETATE,VANZARI
1,ALBA,2023-01-12T00:00:00,-,1
2,ALBA,2023-01-12T00:00:00,agricol,38
3,ALBA,2023-01-12T00:00:00,cu constructii,110
4,ALBA,2023-01-12T00:00:00,fara constructii,251
5,ALBA,2023-01-12T00:00:00,neagricol,7
6,ARAD,2023-01-12T00:00:00,agricol,397
7,ARAD,2023-01-12T00:00:00,cu constructii,289
8,ARAD,2023-01-12T00:00:00,fara constructii,640
9,ARAD,2023-01-12T00:00:00,neagricol,4
10,ARGES,2023-01-12T00:00:00,-,6
11,ARGES,2023-01-12T00:00:00,agricol,221
12,ARGES,2023-01-12T00:00:00,cu constructii,145
13,ARGES,2023-01-12T00:00:00,fara constructii,551
14,ARGES,2023-01-12T00:00:00,neagricol,46
15,BACAU,2023-01-12T00:00:00,-,120
16,BACAU,2023-01-12T00:00:00,agricol,152
17,BACAU,2023-01-12T00:00:00,cu constructii,246
18,BACAU,2023-01-12T00:00:00,fara constructii,868
19,BACAU,2023-01-12T00:00:00,neagricol,76
20,BIHOR,2023-01-12T00:00:00,-,3
21,BIHOR,2023-01-12T00:00:00,agricol,484
22,BIHOR,2023-01-12T00:00:00,cu constructii,504
23,BIHOR,2023-01-12T00:00:00,fara constructii,1168
24,BIHOR,2023-01-12T00:00:00,neagricol,18
25,BISTRITA?NASAUD,2023-01-12T00:00:00,-,6
26,BISTRITA?NASAUD,2023-01-12T00:00:00,agricol,62
27,BISTRITA?NASAUD,2023-01-12T00:00:00,cu constructii,242
28,BISTRITA?NASAUD,2023-01-12T00:00:00,fara constructii,633
29,BISTRITA?NASAUD,2023-01-12T00:00:00,neagricol,3
30,BOTOSANI,2023-01-12T00:00:00,-,4
31,BOTOSANI,2023-01-12T00:00:00,agricol,475
32,BOTOSANI,2023-01-12T00:00:00,cu constructii,128
33,BOTOSANI,2023-01-12T00:00:00,fara constructii,490
34,BOTOSANI,2023-01-12T00:00:00,neagricol,9
35,BRAILA,2023-01-12T00:00:00,-,4
36,BRAILA,2023-01-12T00:00:00,agricol,644
37,BRAILA,2023-01-12T00:00:00,cu constructii,80
38,BRAILA,2023-01-12T00:00:00,fara constructii,254
39,BRAILA,2023-01-12T00:00:00,neagricol,6
40,BRASOV,2023-01-12T00:00:00,-,6
41,BRASOV,2023-01-12T00:00:00,agricol,183
42,BRASOV,2023-01-12T00:00:00,cu constructii,1158
43,BRASOV,2023-01-12T00:00:00,fara constructii,2699
44,BRASOV,2023-01-12T00:00:00,neagricol,1
45,BUCURESTI,2023-01-12T00:00:00,cu constructii,4023
46,BUCURESTI,2023-01-12T00:00:00,fara constructii,11889
47,BUZAU,2023-01-12T00:00:00,-,9
48,BUZAU,2023-01-12T00:00:00,agricol,611
49,BUZAU,2023-01-12T00:00:00,cu constructii,281
50,BUZAU,2023-01-12T00:00:00,fara constructii,591
51,BUZAU,2023-01-12T00:00:00,neagricol,10
52,CALARASI,2023-01-12T00:00:00,agricol,146
53,CALARASI,2023-01-12T00:00:00,cu constructii,90
54,CALARASI,2023-01-12T00:00:00,fara constructii,197
55,CARAS?SEVERIN,2023-01-12T00:00:00,-,2
56,CARAS?SEVERIN,2023-01-12T00:00:00,agricol,91
57,CARAS?SEVERIN,2023-01-12T00:00:00,cu constructii,62
58,CARAS?SEVERIN,2023-01-12T00:00:00,fara constructii,168
59,CARAS?SEVERIN,2023-01-12T00:00:00,neagricol,10
60,CLUJ,2023-01-12T00:00:00,agricol,263
61,CLUJ,2023-01-12T00:00:00,cu constructii,890
62,CLUJ,2023-01-12T00:00:00,fara constructii,1745
63,CLUJ,2023-01-12T00:00:00,neagricol,64
64,CONSTANTA,2023-01-12T00:00:00,agricol,472
65,CONSTANTA,2023-01-12T00:00:00,cu constructii,691
66,CONSTANTA,2023-01-12T00:00:00,fara constructii,1472
67,CONSTANTA,2023-01-12T00:00:00,neagricol,4
68,COVASNA,2023-01-12T00:00:00,agricol,101
69,COVASNA,2023-01-12T00:00:00,cu constructii,88
70,COVASNA,2023-01-12T00:00:00,fara constructii,335
71,COVASNA,2023-01-12T00:00:00,neagricol,28
72,DAMBOVITA,2023-01-12T00:00:00,agricol,341
73,DAMBOVITA,2023-01-12T00:00:00,cu constructii,330
74,DAMBOVITA,2023-01-12T00:00:00,fara constructii,913
75,DAMBOVITA,2023-01-12T00:00:00,neagricol,35
76,DOLJ,2023-01-12T00:00:00,-,2
77,DOLJ,2023-01-12T00:00:00,agricol,734
78,DOLJ,2023-01-12T00:00:00,apartamente,1
79,DOLJ,2023-01-12T00:00:00,cu constructii,224
80,DOLJ,2023-01-12T00:00:00,fara constructii,693
81,DOLJ,2023-01-12T00:00:00,neagricol,9
82,GALATI,2023-01-12T00:00:00,-,2
83,GALATI,2023-01-12T00:00:00,agricol,422
84,GALATI,2023-01-12T00:00:00,cu constructii,256
85,GALATI,2023-01-12T00:00:00,fara constructii,790
86,GALATI,2023-01-12T00:00:00,neagricol,17
87,GIURGIU,2023-01-12T00:00:00,agricol,174
88,GIURGIU,2023-01-12T00:00:00,cu constructii,92
89,GIURGIU,2023-01-12T00:00:00,fara constructii,338
90,GORJ,2023-01-12T00:00:00,agricol,168
91,GORJ,2023-01-12T00:00:00,cu constructii,121
92,GORJ,2023-01-12T00:00:00,fara constructii,432
93,GORJ,2023-01-12T00:00:00,neagricol,16
