﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,5589500670.27999782562255859375,0.8147960160758014325210751849226653575897216796875,687419104.85000002384185791015625,0.100206866596209920317051000893115997314453125,4670673953.8299999237060546875,0.6808562614912536670175313702202402055263519287109375,4165695565.433999538421630859375,0.60724425152099115177151134048472158610820770263671875,4853114670.28399944305419921875,0.70745111811720107208856234137783758342266082763671875
2,9338581661,6963102757.337696075439453125,0.74562744216470966396315134261385537683963775634765625,1293872939.769999980926513671875,0.1385513332472640968262567184865474700927734375,7286347730.960002899169921875,0.78024136806442634384239909195457585155963897705078125,6327042811.34500026702880859375,0.6775164624589773421092786520603112876415252685546875,7620915751.1149997711181640625,0.81606779570624132791323290803120471537113189697265625
3,2379787234,1730294419.456939220428466796875,0.72707946102753961969966667311382479965686798095703125,406069783.900000035762786865234375,0.1706328104035875481425676980506977997720241546630859375,1433498301.5299999713897705078125,0.602364060555339531077834180905483663082122802734375,1262303485.8509998321533203125,0.530427034743476522038463372155092656612396240234375,1668373269.750999927520751953125,0.70105984514706409793660668583470396697521209716796875
4,4596057078,3366774999.0294666290283203125,0.73253550638986786314177379608736373484134674072265625,595515861.15999996662139892578125,0.12957103252928747760819305767654441297054290771484375,3081454384.65000057220458984375,0.67045607405531015832167440748889930546283721923828125,2660056418.78699970245361328125,0.5787692305911349421876366250216960906982421875,3255572279.94699954986572265625,0.7083402631204223087735272201825864613056182861328125
5,563588476,372745688.149966061115264892578125,0.66137918716060839496861945008276961743831634521484375,61932853.62000000476837158203125,0.109890205810382834972216414826107211410999298095703125,386845108.41999995708465576171875,0.68639641315164146018190649556345306336879730224609375,342572038.178999960422515869140625,0.6078407433210184507288431632332503795623779296875,404504891.798999965190887451171875,0.7177309491314012301899083468015305697917938232421875
6,332765958,251018053.235903799533843994140625,0.75433813826564499738225322289508767426013946533203125,40386359.7100000083446502685546875,0.12136565877330519891419413625044398941099643707275390625,255489536.7599999606609344482421875,0.76777546085408154841189798389677889645099639892578125,228760427.910999953746795654296875,0.68745141265621878545744039001874625682830810546875,269146787.62099993228912353515625,0.80881707142952385947154425593907944858074188232421875
7,24070780407,18273436587.4899749755859375,0.7591543056982021919765202255803160369396209716796875,3085196903.009999752044677734375,0.1281718685827401282839588247952633537352085113525390625,17114309016.150005340576171875,0.7109993413912334414561655648867599666118621826171875,14986430747.506999969482421875,0.6225984573042264713649274199269711971282958984375,18071627650.516994476318359375,0.75077032588696634984870570406201295554637908935546875
8,10968146956,8249239205.778728485107421875,0.75210874169278663092796932687633670866489410400390625,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,7881655900.4499988555908203125,0.718595030871502782332527203834615647792816162109375,7880334240.38000011444091796875,0.71847453102086245024793242919258773326873779296875,8205454096.46000003814697265625,0.7481167173796208214042735562543384730815887451171875
9,168421371,122628608.5516687929630279541015625,0.72810598692768502271377428769483231008052825927734375,17919311.6600000001490116119384765625,0.10639571186010592096504723258476587943732738494873046875,104284003.47999997437000274658203125,0.6191851002091650624237217925838194787502288818359375,72869861.34899999201297760009765625,0.43266398388955040754666470093070529401302337646484375,90789173.00899998843669891357421875,0.5390596957496562868783485100721009075641632080078125
10,35207348734,26645304401.82037353515625,0.75681087500033206172389554922119714319705963134765625,3428236070.749999523162841796875,0.0973727416015090774248363914011861197650432586669921875,25100248920.080005645751953125,0.7129264151560639195537305567995645105838775634765625,22939634849.23600006103515625,0.6515581455039534120032840291969478130340576171875,26367870919.985992431640625,0.74893088710546218411678864868008531630039215087890625
11,497013044,315312846.939999997615814208984375,0.6344156370672637823560080505558289587497711181640625,73711434.8400000035762786865234375,0.1483088537209498458668832654439029283821582794189453125,307560704.60000002384185791015625,0.61881817451857468181941612783703021705150604248046875,282807281.160000026226043701171875,0.56901380069212026402425408377894200384616851806640625,356518716,0.71732265441307008213556173359393142163753509521484375
12,24567793451,18588749434.429973602294921875,0.7566308090103770478407341215643100440502166748046875,3158908337.849999904632568359375,0.1285792451874191721916673714076750911772251129150390625,17421869720.750003814697265625,0.70913449168715925186035065053147263824939727783203125,15269238028.66699981689453125,0.62151442534394496508554084357456304132938385009765625,18428146366.516994476318359375,0.750093670531363887477027674322016537189483642578125
13,35704361778,26960617248.760372161865234375,0.75510710473958753130574450551648624241352081298828125,3501947505.589999675750732421875,0.09808178416307104796612037489467184059321880340576171875,25407809624.680004119873046875,0.71161640649562218907675514856236986815929412841796875,23222442130.395999908447265625,0.650409108970686045125830787583254277706146240234375,26724389635.985992431640625,0.74849089313375694043628527651890181005001068115234375
14,,,,,,,,,,,
15,15285471718.885223388671875,14529718656.9599971771240234375,0.95055742630490802635989666669047437608242034912109375,,,14529718656.9599971771240234375,0.95055742630490802635989666669047437608242034912109375,14157584106.1700000762939453125,0.92621178898118550204543453219230286777019500732421875,14157584106.1700000762939453125,0.92621178898118550204543453219230286777019500732421875
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
19,,,,,,,,,,,
20,,,,,,,,,,,
21,,,,,,,,,,,
