﻿_id,Judeþ,Populatie,Beneficiari platiti,Beneficiari suspendati la sfarsit de luna,Suma totala platita drepturi curente
1,ALBA,375586,57284,2028,11838252
2,ARAD,470846,73086,3854,15008366
3,ARGES,636018,100597,1645,20741901
4,BACAU,740250,126597,5415,25588517
5,BIHOR,616724,104992,4254,21430408
6,BISTRITA-NASAUD,328100,57426,3482,11765346
7,BOTOSANI,454166,75871,3797,15687351
8,BRAILA,344862,48265,2292,9786097
9,BRASOV,635084,104203,6068,21420603
10,BUCURESTI,2131034,342535,12919,71037175
11,BUZAU,465901,70650,3103,14510602
12,CALARASI,309649,55627,1260,11346235
13,CARAS-SEVERIN,318366,38740,5535,8023236
14,CLUJ,732267,116933,2785,24269509
15,CONSTANTA,765416,128624,5551,26173640
16,COVASNA,226450,38710,1203,7918878
17,DAMBOVITA,521071,85155,2970,17397899
18,DOLJ,689410,106081,6592,21630769
19,GALATI,626008,89969,5524,18232185
20,GIURGIU,271692,46691,1243,9548451
21,GORJ,358409,51430,2178,10481286
22,HARGHITA,331298,57851,1913,11900827
23,HUNEDOARA,457546,58160,4031,11866360
24,IALOMITA,287166,51542,1532,10551502
25,IASI,949391,183002,9156,37332418
26,ILFOV,437192,78275,1732,16271011
27,MARAMURES,521520,84364,3666,17393612
28,MEHEDINTI,279590,40377,2796,8222673
29,MURES,592206,98874,4863,20282386
30,NEAMT,568565,88085,5191,17975461
31,OLT,436010,64104,1312,13154600
32,PRAHOVA,793257,122179,4438,24994195
33,SALAJ,244546,42430,577,8724654
34,SATU MARE,387317,59140,4716,12018772
35,SIBIU,467568,75168,4158,15415984
36,SUCEAVA,759889,134334,7980,27466982
37,TELEORMAN,371820,51541,1812,10485077
38,TIMIS,753935,114186,7805,23675570
39,TULCEA,236897,34645,1403,7001621
40,VALCEA,396887,57801,730,11908137
41,VASLUI,495779,96609,5000,19615329
42,VRANCEA,384898,59225,3890,12092457
