﻿_id,Judet,Populatie,Beneficiari platiti,Suma totala platita drepturi curente,Suma medie platita drepturi curente
1,ALBA,323.778,2.020,347.810,"172,18"
2,ARAD,415.732,1.353,264.226,"195,29"
3,ARGES,574.920,4.406,707.352,"160,54"
4,BACAU,580.912,8.348,1.483.607,"177,72"
5,BIHOR,559.992,3.012,582.562,"193,41"
6,BISTRITA-NASAUD,277.724,2.371,445.289,"187,81"
7,BOTOSANI,376.304,5.931,1.051.157,"177,23"
8,BRAILA,285.851,2.239,351.741,"157,10"
9,BRASOV,553.278,3.062,617.959,"201,82"
10,BUCURESTI,1.832.883,224,42.503,"189,75"
11,BUZAU,409.060,4.934,777.542,"157,59"
12,CALARASI,280.099,3.033,532.317,"175,51"
13,CARAS-SEVERIN,269.470,1.321,245.039,"185,50"
14,CLUJ,709.445,1.864,352.114,"188,90"
15,CONSTANTA,671.910,1.962,375.211,"191,24"
16,COVASNA,201.437,1.523,261.030,"171,39"
17,DAMBOVITA,486.964,3.431,579.462,"168,89"
18,DOLJ,621.046,6.166,956.258,"155,09"
19,GALATI,499.650,4.279,684.433,"159,95"
20,GIURGIU,263.194,2.334,402.983,"172,66"
21,GORJ,311.918,2.049,325.426,"158,82"
22,HARGHITA,301.450,2.624,460.024,"175,31"
23,HUNEDOARA,379.987,1.450,272.648,"188,03"
24,IALOMITA,254.130,2.402,386.322,"160,83"
25,IASI,791.665,7.100,1.291.497,"181,90"
26,ILFOV,486.644,745,143.705,"192,89"
27,MARAMURES,458.471,3.614,646.821,"178,98"
28,MEHEDINTI,238.867,1.945,306.625,"157,65"
29,MURES,533.064,4.723,829.910,"175,72"
30,NEAMT,438.221,5.140,879.996,"171,21"
31,OLT,389.603,3.694,569.941,"154,29"
32,PRAHOVA,712.254,3.127,532.187,"170,19"
33,SALAJ,209.893,2.262,433.398,"191,60"
34,SATU MARE,331.109,2.730,488.743,"179,03"
35,SIBIU,401.168,3.071,536.344,"174,65"
36,SUCEAVA,622.533,7.879,1.407.100,"178,59"
37,TELEORMAN,328.683,4.907,765.710,"156,04"
38,TIMIS,705.745,931,195.510,"210,00"
39,TULCEA,192.037,1.035,187.000,"180,68"
40,VALCEA,348.318,2.515,415.920,"165,38"
41,VASLUI,371.156,7.141,1.210.971,"169,58"
42,VRANCEA,317.419,3.536,617.004,"174,49"
