﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,4367515095.11999988555908203125,0.63666400803498535143631897881277836859226226806640625,687419104.85000002384185791015625,0.100206866596209920317051000893115997314453125,4141890697.549999237060546875,0.60377415416180746365881759629701264202594757080078125,3382519192.269999980926513671875,0.49307859945626819619945990780252031981945037841796875,4069938297.11999988555908203125,0.59328546605247811651651090869563631713390350341796875
2,9338581661,5563703258.73854160308837890625,0.5957760461606078639107408889685757458209991455078125,1293872939.769999980926513671875,0.1385513332472640968262567184865474700927734375,6028178358.5000019073486328125,0.64551326714580425925049667057464830577373504638671875,5126001424.3150005340576171875,0.5489057771719580980374075807048939168453216552734375,6419874364.0850009918212890625,0.68745711041922230588596676170709542930126190185546875
3,2379787234,1054297647.13976395130157470703125,0.443021809713499747918064031182439066469669342041015625,406069783.900000035762786865234375,0.1706328104035875481425676980506977997720241546630859375,904234373.0899999141693115234375,0.379964376718729790471940077623003162443637847900390625,765238649.2310001850128173828125,0.321557590652660929553263713387423194944858551025390625,1171308433.1310002803802490234375,0.492190401056248505451407027067034505307674407958984375
4,4596057078,2882329313.279467105865478515625,0.6271308785690121734290869426331482827663421630859375,595371868.86000001430511474609375,0.129539703001051387243336421306594274938106536865234375,2600013301.24000072479248046875,0.5657051810095037325254452298395335674285888671875,2219848085.481999874114990234375,0.482989668711420627733588162300293333828449249267578125,2815219954.34200000762939453125,0.6125293717124720149769245836068876087665557861328125
5,563588476,301211674.651449859142303466796875,0.53445321804530632192609118646942079067230224609375,61932853.62000000476837158203125,0.109890205810382834972216414826107211410999298095703125,324987744.0499999523162841796875,0.57664015126171597191984119490371085703372955322265625,266632107.27799999713897705078125,0.47309715977585031776442292539286427199840545654296875,328564960.8980000019073486328125,0.5829873655862332082477905714767985045909881591796875
6,332765958,231838155.820635735988616943359375,0.69670033922350838029302622089744545519351959228515625,40386359.7100000083446502685546875,0.12136565877330519891419413625044398941099643707275390625,242687501.9399999678134918212890625,0.7293038729039704737289184777182526886463165283203125,218418751.7639999687671661376953125,0.65637348566766551272166907438077032566070556640625,258805111.47399997711181640625,0.77773914444097069775807540281675755977630615234375
7,24070780407,14400895144.7498569488525390625,0.59827288111364873568476241416647098958492279052734375,3085052910.71000003814697265625,0.12816588654569915917136313510127365589141845703125,14241991976.3700008392333984375,0.591671384789348220323290661326609551906585693359375,11978658210.3400020599365234375,0.497643117829968673060392347906599752604961395263671875,15063711121.0500030517578125,0.6258090043756678877429067142657004296779632568359375
8,10968146956,7597138282.6087284088134765625,0.69265467659081647600061160119366832077503204345703125,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,7351567535.2199993133544921875,0.67026522936934285201715510993381030857563018798828125,7118421715.18000030517578125,0.6490086013377081020081504902918823063373565673828125,7443541571.2600002288818359375,0.67865078769646636214218915483797900378704071044921875
9,168421371,110178316.01711894571781158447265625,0.6541825147422588582202251927810721099376678466796875,17919311.6600000001490116119384765625,0.10639571186010592096504723258476587943732738494873046875,80966512.6199999749660491943359375,0.48073775993665301964341551865800283849239349365234375,72869861.34899999201297760009765625,0.43266398388955040754666470093070529401302337646484375,90789173.00899998843669891357421875,0.5390596957496562868783485100721009075641632080078125
10,35207348734,22108211743.375705718994140625,0.62794310103860906391304297358146868646144866943359375,3428092078.44999980926513671875,0.09736865176500682228510896720763412304222583770751953125,21674526024.20999908447265625,0.6156250556656868155869233305566012859344482421875,19169949786.8690032958984375,0.544487173166675830771055188961327075958251953125,22598041865.319004058837890625,0.64185582493168269468952757961233146488666534423828125
11,497013044,274659725.15999996662139892578125,0.55262075809825217387327711549005471169948577880859375,73711434.8400000035762786865234375,0.1483088537209498458668832654439029283821582794189453125,269423660.11000001430511474609375,0.54208569244311421986282084617414511740207672119140625,248483941.12000000476837158203125,0.4999545668262179720642279789899475872516632080078125,322195375.96000003814697265625,0.64826342054716790119783809132059104740619659423828125
12,13269187867.385223388671875,12704828270.5899982452392578125,0.95746841461319698307619319166406057775020599365234375,,,12704828270.5899982452392578125,0.95746841461319698307619319166406057775020599365234375,12432612637.470001220703125,0.93695354694830512709557979178498499095439910888671875,12432612637.470001220703125,0.93695354694830512709557979178498499095439910888671875
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
