﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,3838955132.839999675750732421875,0.5596144508513118953629827956319786608219146728515625,641117099.7599999904632568359375,0.09345730317201166037488491156182135455310344696044921875,3642278463.92999935150146484375,0.53094438249708442167928978960844688117504119873046875,3120010289.683000087738037109375,0.4548119955806122494124110744451172649860382080078125,3761127389.44299983978271484375,0.5482692987526238681539325625635683536529541015625
2,9338581661,4997869379.323726654052734375,0.53518505922542225494709100530599243938922882080078125,977401300.13999998569488525390625,0.10466271384891838447384060373224201612174510955810546875,5233311702.90000152587890625,0.56039684535345213323154212048393674194812774658203125,4435982337.103000640869140625,0.475016710045879031465432262848480604588985443115234375,5413383637.24300098419189453125,0.57967942389479742981706067439517937600612640380859375
3,2379787234,829372641.867938518524169921875,0.348507055596693093857396661405800841748714447021484375,199054243.8499999940395355224609375,0.08364371444896993856854550131174619309604167938232421875,634881650.91999995708465576171875,0.266780845719924553094415387022309005260467529296875,571393485.81200015544891357421875,0.24010276114120887580583030285197310149669647216796875,770447729.662000179290771484375,0.323746475590178828252163611978176049888134002685546875
4,4596057078,2680077529.07946681976318359375,0.583125379775683239103045707452110946178436279296875,439279384.920000016689300537109375,0.09557744333130756275718198367030709050595760345458984375,2411227005.74000072479248046875,0.52462947365946543953896252787671983242034912109375,2070780439.660999774932861328125,0.45055585788375618339074435425573028624057769775390625,2510059824.580999851226806640625,0.54613330121506376002571414574049413204193115234375
5,563588476,272376253.7522485256195068359375,0.4832892533314476768424583497107960283756256103515625,54618890.240000002086162567138671875,0.09691271657584425713860554196799057535827159881591796875,280057673.800000011920928955078125,0.496918737209949668010011691876570694148540496826171875,245422887.6019999980926513671875,0.435464701733894232749122465975233353674411773681640625,300041777.84200000762939453125,0.5323774183097385037655158157576806843280792236328125
6,332765958,222839067.0978434085845947265625,0.6696570419557261732990127711673267185688018798828125,35073070.73000000417232513427734375,0.105398613911102057016933031263761222362518310546875,232575835.4099999964237213134765625,0.69891715128504816600951699001598171889781951904296875,207300996.42299997806549072265625,0.62296335138644198803348217552411369979381561279296875,242374067.15299999713897705078125,0.72836196529754404505041520678787492215633392333984375
7,24070780407,12841490003.9612255096435546875,0.5334887272797688151371175990789197385311126708984375,2346543989.639999866485595703125,0.09748516458392864070248151620035059750080108642578125,12434332332.700000762939453125,0.51657370980310990393746806148556061089038848876953125,10650890436.284000396728515625,0.442482140428925418973449268378317356109619140625,12997434425.923999786376953125,0.53996730501285405967593078457866795361042022705078125
8,10968146956,7316443329.8327274322509765625,0.66706284654860048544122719249571673572063446044921875,325119856.079999983310699462890625,0.029642186358758336461871607525608851574361324310302734375,7001910189.43962001800537109375,0.638385883917182983537941254326142370700836181640625,6998948965.8500003814697265625,0.63811589997171813681831054054782725870609283447265625,7324068821.93000030517578125,0.6677580863304763969523492050939239561557769775390625
9,168421371,105253218.75669504702091217041015625,0.62493980503635160328457232026266865432262420654296875,17310403.7800000011920928955078125,0.10278032815681094336301981684300699271261692047119140625,80966512.6199999749660491943359375,0.48073775993665301964341551865800283849239349365234375,72869861.34899999201297760009765625,0.43266398388955040754666470093070529401302337646484375,90180265.12899999320507049560546875,0.53544431204636133703189670995925553143024444580078125
10,35207348734,20263186552.550647735595703125,0.57553855320501134951172161891008727252483367919921875,2688974249.5,0.07637536895538053760557062332736677490174770355224609375,19517209034.75962066650390625,0.554350433547746934692668219213373959064483642578125,17722709263.483001708984375,0.50338096734810500176848790943040512502193450927734375,20411683512.983001708984375,0.57975633630348555325184634057222865521907806396484375
11,497013044,274639126.9700000286102294921875,0.55257931413566685474592077298439107835292816162109375,54671434.8400000035762786865234375,0.11000000000000000055511151231257827021181583404541015625,269423660.11000001430511474609375,0.54208569244311421986282084617414511740207672119140625,245116344.1599999964237213134765625,0.493178895642827408440922454246901907026767730712890625,299787779,0.6031788956428274506293973900028504431247711181640625
12,13262875688.9200000762939453125,12585031174.939998626708984375,0.94889158807796991634830874318140558898448944091796875,,,12585031174.939998626708984375,0.94889158807796991634830874318140558898448944091796875,12370111974.3700008392333984375,0.93268701784667806808926115991198457777500152587890625,12370111974.3700008392333984375,0.93268701784667806808926115991198457777500152587890625
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
18,,,,,,,,,,,
