﻿_id,DIRECTIA NATIONALA DE PROBATIUNE
1,""
2,CAP 61.01 
3,TITL.10 
4,""
5,""
6,""
7,""
8,""
9,Clasificatie bugetara
10,SUBTOTAL 10.01.01
11,10.01.01
12,""
13,""
14,""
15,""
16,""
17,Total 10.01.01
18,SUBTOTAL 10.01.05
19,10.01.05
20,""
21,""
22,""
23,Total 10.01.05
24,SUBTOTAL 10.01.06
25,10.01.06
26,""
27,""
28,""
29,""
30,Total 10.01.06
31,SUBTOTAL 10.01.13
32,10.01.13
33,""
34,""
35,""
36,""
37,""
38,""
39,""
40,""
41,""
42,""
43,""
44,Total 10.01.13
45,SUBTOTAL 10.01.15
46,10.01.15
47,""
48,Total 10.01.15
49,SUBTOTAL 10.01.16
50,10.01.16
51,""
52,""
53,""
54,""
55,Total 10.01.16
56,SUBTOTAL 10.01.30
57,10.01.30
58,""
59,""
60,Total 10.01.30
61,SUBTOTAL 10.02.06
62,10.02.06
63,""
64,Total 10.02.06
65,SUBTOTAL 10.02.30
66,10.02.30
67,""
68,Total 10.02.30
69,SUBTOTAL 10.03.01
70,10.03.01
71,""
72,""
73,Total 10.03.01
74,SUBTOTAL 10.03.02
75,10.03.02
76,""
77,""
78,Total 10.03.02
79,SUBTOTAL 10.03.03
80,10.03.03
81,""
82,""
83,Total 10.03.03
84,SUBTOTAL 10.03.04
85,10.03.04
86,""
87,""
88,Total 10.03.04
89,SUBTOTAL 10.03.06
90,10.03.06
91,""
92,""
93,Total 10.03.06
94,SUBTOTAL 10.03.06
95,10.03.07
96,""
97,""
98,Total 10.03.07
99,TOTAL PLATII  AUGUST 2018
100,TOTAL PLATII   TITLUL I 2018
