﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,1613215967.786647319793701171875,0.235162677519919427471251083261449821293354034423828125,614402455.9500000476837158203125,0.08956304022594753500019493230865919031202793121337890625,1568076807.110000133514404296875,0.2285826249431487100505222542778938077390193939208984375,1204769119.2950000762939453125,0.175622320596938774617257195131969638168811798095703125,1819171575.2450001239776611328125,0.265185360822886295739664319626172073185443878173828125
2,9218524484,2304668865.981472015380859375,0.2500040944710335555356550685246475040912628173828125,664666273.32000005245208740234375,0.07210115615287658596965769675080082379281520843505859375,2326931024.780000209808349609375,0.2524190317895997903718807719997130334377288818359375,2091652141.469000339508056640625,0.2268966302686884761730112813893356360495090484619140625,2756318414.78900051116943359375,0.298997786421565103776032401583506725728511810302734375
3,1329787234,465275635.31084668636322021484375,0.349887277764953097403122228570282459259033203125,93678306.01000000536441802978515625,0.07044608612177427620082426074077375233173370361328125,337474273.019999980926513671875,0.253780653319160942604781894260668195784091949462890625,303726845.72500002384185791015625,0.228402587992508898651067283935844898223876953125,397405151.73500001430511474609375,0.29884867411428317485189154467661865055561065673828125
4,4371963027,1320563828.3771684169769287109375,0.30205283535604987577016800059936940670013427734375,283758324.5299999713897705078125,0.06490409977796914031689112789536011405289173126220703125,1105163730.5499999523162841796875,0.252784326794353753076194379900698550045490264892578125,924801773.493000030517578125,0.211530099358500367490165672279545105993747711181640625,1208560098.0230000019073486328125,0.27643419913646949392926899236044846475124359130859375
5,553191489,129707549.88812445104122161865234375,0.234471340335687006284359767960268072783946990966796875,38857756.899999998509883880615234375,0.07024286828823571304791784086773986928164958953857421875,128514448.3499999940395355224609375,0.2323145798615133816866773486253805458545684814453125,115663003.5069999992847442626953125,0.20908312186090050044384724969859234988689422607421875,154520760.407000005245208740234375,0.279325990149136227369552898380788974463939666748046875
6,252765958,143829217.31456887722015380859375,0.5690213130463117607860112912021577358245849609375,22265837.649999998509883880615234375,0.08808875145283605323509590334651875309646129608154296875,143828454.7800000011920928955078125,0.569018296284976798915522522293031215667724609375,129445609.30100001394748687744140625,0.51211646665252297250248147975071333348751068115234375,151711446.9510000050067901611328125,0.600205218105358984104213959653861820697784423828125
7,22586232192,5977261064.65882778167724609375,0.26464179655321007356150175837683491408824920654296875,1717628954.360000133514404296875,0.0760476089928970588882606307379319332540035247802734375,5609988738.590000152587890625,0.248380902618058063691108827697462402284145355224609375,4770058492.78999996185302734375,0.211193192925712758256651113697444088757038116455078125,6487687447.1499996185302734375,0.28724080191860978938933612880646251142024993896484375
8,8127996402,4723492350.91922473907470703125,0.58113858782675487102409306316985748708248138427734375,325119856.079999983310699462890625,0.040000000000000000832667268468867405317723751068115234375,4574963418.98961544036865234375,0.56286484303362704917361725165392272174358367919921875,4554730600.9200000762939453125,0.56037556805503119239375564575311727821826934814453125,4879850457,0.60037556805503122792089243375812657177448272705078125
9,168421371,52873917.230923660099506378173828125,0.313938290117135199164266623483854345977306365966796875,10884231.5,0.0646250023698002051819599955706507898867130279541015625,45168496.0300000011920928955078125,0.268187438220058194104922222322784364223480224609375,42316024.35999999940395355224609375,0.251250919694745833421478664604364894330501556396484375,53200255.85999999940395355224609375,0.31587592206454606635901427580392919480800628662109375
10,30882649965,10753627332.8089771270751953125,0.348209345538556591659329342292039655148983001708984375,2053633041.940000057220458984375,0.06649795416738617237495390099866199307143688201904296875,10230120653.6096172332763671875,0.331257863726190648900882251837174408137798309326171875,9367105118.06999969482421875,0.3033128675384382244573089337791316211223602294921875,11420738160.0100002288818359375,0.369810821705824410710050642592250369489192962646484375
11,441013044,138361765.5,0.313736220237512963837644974773866124451160430908203125,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,133472908.2100000083446502685546875,0.302650703932466902390530094635323621332645416259765625,69261821.319999992847442626953125,0.1570516388626364279179625782489893026649951934814453125,117773256.1599999964237213134765625,0.267051638862636442350861898376024328172206878662109375
12,11345490899.279998779296875,8455414687.2399997711181640625,0.74526653472319936977186216608970426023006439208984375,,,8455414687.2399997711181640625,0.74526653472319936977186216608970426023006439208984375,7920175447.03999996185302734375,0.6980901502942129521755987298092804849147796630859375,7920175447.03999996185302734375,0.6980901502942129521755987298092804849147796630859375
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
17,,,,,,,,,,,
