﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Beneficiar,Descriere
1,1,1184,2018-03-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,210,ADORO TIPO LINE SRL,"Centru DNP   Plata cva fact 364, registre corespondenta"
2,2,1533,2018-04-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,108.5,COLOR GOLD SRL,"Centru DNP   Plata cva fact 1810408, registre, bon consum, nota receptie"
3,3,1157,2018-03-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,24217.25,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata energie electrica si termica oct-dec 2017
4,4,1195,2018-03-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,1407.299999999999954525264911353588104248046875,TRIBUNALUL HUNEDOARA,Centru DNP   inreg. plata  cota parte TRIBUNALUL HUNEDOARA energie electrica si termica oct-nov 2017
5,5,1185,2018-04-04T00:00:00,61.00999999999999801048033987171947956085205078125,20,1016.8700000000000045474735088646411895751953125,TRIBUNALUL GALATI,"Centru DNP   inreg plata cota parte energie electrica si termica, SP GALATI"
6,6,1524,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,808.05999999999994543031789362430572509765625,E.ON ENERGIE ROMANIA SA,"Centru DNP   inreg. plata energie electrica conf. FF 170007197324/31.03.2018, SP IASI"
7,7,1503,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,433.54000000000002046363078989088535308837890625,E.ON ENERGIE ROMANIA SA,"Centru DNP   inreg. plata. energie electrica conf. FF 160007068313/12.01.2018, SP IASI"
8,8,1516,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,38.14999999999999857891452847979962825775146484375,ELECTRICA FURNIZARE SA,"Centru DNP   inreg. plata cva. energie electrica luna  martie 2018 conf FF 2201231437/04.04.2018, SP PRAHOVA"
9,9,1513,2018-04-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,2636.34999999999990905052982270717620849609375,TRIBUNALUL BACAU,"Centru DNP   inreg. plata cva energie electrica si gaze  conf adr. 172/08.01.2018, 7527/06.12.2017, SP BACAU"
10,10,1530,2018-04-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,4480.8599999999996725819073617458343505859375,CURTEA DE CONTURI A ROMANIEI,Centru DNP   Plata cva cota parte energie electrica si termica adresa 2952/2607/2017
