﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Suma,Beneficiar,Descriere
1,1.0,OP/2540/22.07.2019,61.01,20,135.66,SWISO IMPEXS SRL,"Centru DNP   inreg. plata cva. role fax conf. FF 6438/01.07.2019, SP PRAHOVA"
2,2.0,OP/2541/22.07.2019,61.01,20,126.31,VECTOR INTERNATIONAL SRL,"Centru DNP   inreg. plata cva. etichete autoadezive conf. FF 8517205/03.07.2019, DNP CENTRAL"
3,3.0,OP/2749/25.07.2019,61.01,20,397.94,RTC PROFFICE EXPERIENCE SA,"Centru DNP   inreg. plata cva. 8 seturi cutii carton conf. FF 254999/16.07.2019, SP GORJ"
4,4.0,OP/2166/02.07.2019,61.01,20,1504.37,CURTEA DE APEL SUCEAVA,"Centru DNP   inreg. plata  energie electrica si gaze luna aprilie 2019 conf. adr. 1943/15.05.2019, SP SUCEAVA"
5,5.0,OP/2155/02.07.2019,61.01,20,242.23,TRIBUNALUL ALBA,"Centru DNP   inreg. plata cota parte Tribunalul Alba energie electrica si gaze luna aprilie 2019 conf/ adr. 733/17.05.2019, SP ALBA"
6,6.0,OP/2159/02.07.2019,61.01,20,1177.1,TRIBUNALUL ARAD,"Centru DNP   inreg. plata cota parte Tribunalul Arad energie electrica luna aprilie 2019 conf. adr. 2386/23.05.2019, SP ARAD"
7,7.0,OP/2163/02.07.2019,61.01,20,149.12,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata cota parte Tribunalul Buzau energie electrica si termica luna februarie 2019 conf. adr. 2195/05.04.2019, SP BUZAU"
8,8.0,OP/2144/02.07.2019,61.01,20,626.77,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata cota parte Tribunalul Cluj energie electrica si gaze aprilie-mai 2019 conf. FF 132/23.05.2019, 155/19.06.2019, SP CLUJ"
9,9.0,OP/2147/02.07.2019,61.01,20,635.22,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cota parte energie electrica si gaze luna aprilie 2019 conf. adr. 2295/22.05.2016, SP HARGHITA"
10,10.0,OP/2168/02.07.2019,61.01,20,105.11,TRIBUNALUL IASI,"Centru DNP   inreg. plata cota parte Tribunalul Iasi energie electrica si gaze luna aprilie 2019 conf. adr. 3573/15.05.2019, SP IASI"
11,11.0,OP/2170/02.07.2019,61.01,20,1016.33,TRIBUNALUL TULCEA,"Centru DNP   inreg. plata cota parte energie electrica si termica luna aprilie 2019 conf. adr. 537/27.07.2019, SP TULCEA"
12,12.0,OP/2182/02.07.2019,61.01,20,364.43,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata cota parte Tribunalul Bistrita-Nasaud energie electrica si gaze luna aprilie 2019 conf. adr. 1599/22.05.2019, SP BISTRITA-NASAUD"
13,13.0,OP/2178/02.07.2019,61.01,20,3693.13,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata cota parte Tribunalul Ialomita energie electrica si gaze ianuarie, martie, aprilie 2019 conf. adr. 1716/06.03.2019, 3636/22.05.2019, SP IALOMITA"
14,14.0,OP/2172/02.07.2019,61.01,20,846.09,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata cota parte Tribunalul salaj energie electrica si termica luna aprilie 2019 conf.adr. 2781/03.06.2019, SP SALAJ"
15,15.0,OP/2532/22.07.2019,61.01,20,409.58,COLEGIUL TEHNIC TRANSILVANIA,"Centru DNP   inreg. plata cva. energie electrica si gaze luna mai 2019 conf. FF 237/19.06.2019, SP BRASOV"
16,16.0,OP/2529/22.07.2019,61.01,20,212.06,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   inreg. plata cva energie electrica perioada 10.04-08.05.2019 conf. FF 1456/03.07.2019, SP ALBA"
17,17.0,OP/2522/22.07.2019,61.01,20,390.52,E.ON ENERGIE ROMANIA SA,"Centru DNP   inreg. plata cva. energie electrica perioada 16.05-07.06.2019, conf. FF 120008796162/20.06.2019, SP IASI"
18,18.0,OP/2521/22.07.2019,61.01,20,244.21,ELECTRICA FURNIZARE SA,"Centru DNP   inreg. plata cva. energie electrica luna iunie 2019 conf. FF 2201390218/03.07.2019, SP PRAHOVA"
19,19.0,OP/2526/22.07.2019,61.01,20,811.56,NEXT ENERGY PARTNERS SRL,"Centru DNP   inreg. plata cva. energie electrica luna aprilie 2019 conf. FF 10238/10.05.2019 si luna iunie 2019 conf. FF 10710/08.07.2019, SP GALATI"
20,20.0,OP/2534/22.07.2019,61.01,20,449.41,RAAPPS,"Centru DNP   inreg. plata cva. energie electrica luna mai 2019 conf. FF 44711/28.06.2019, energie termica si gaze luna mai 2019 conf. FF 44549/28.06.2019, SP ILFOV"
21,21.0,OP/2537/22.07.2019,61.01,20,2064.47,RAAPPS,"Centru DNP   inreg. plata cva. energie electrica luna mai 2019, conf. FF 44677/28.06.2019, SP BUCURESTI"
22,22.0,OP/2562/23.07.2019,61.01,20,199.61,E.ON ENERGIE ROMANIA SA,"Centru DNP   inreg. plata cva. gaze luna iunie 2019 conf. FF 10222361117/05.07.2019, SP CLUJ"
23,23.0,OP/2610/23.07.2019,61.01,20,246.78,TRIBUNALUL ALBA,"Centru DNP   inreg. plata cota parte Tribunalul Alba cva. energie electrica si gaze luna mai 2019 conf. adr. 908/24.06.2019, SP ALBA"
24,24.0,OP/2607/23.07.2019,61.01,20,298.43,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata cota parte Tribunalul Bistrita Nasaud cva. energie electrica si gaze luna mai 2019 conf. adr. 1961/24.06.2019, SP BISTRITA NASAUD"
