﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Descriere
1,1.0,1538,2016-05-05T00:00:00,2061-01-01T00:00:00,20,144,Plata virament TIPOGRAFIA SOMESUL SA ( plata FF 1516091/06.04.2016 - REGISTRU A3- 3 BUCATI  - SP SATU MARE)
2,2.0,1539,2016-05-05T00:00:00,2061-01-01T00:00:00,20,92,"Plata virament GRAPHEST SRL ( plata FF 2147/12.04.2016 -C/VAL  REGISTRU CORESPONDENTA, ORDIN DEPLASARE, CARNET FOI PARCURS - SP NEAMT)"
3,3.0,1542,2016-05-05T00:00:00,2061-01-01T00:00:00,20,60,"Plata virament MARICO IMPRIMER SRL (plata FF 1739/08.04.2016 -C/VAL  REGISTRU CORESPONDENTA, REGISTRU POSTA, CONDICA PREZENTA, FOAIE TRANSPORT, ORDIN DEPLASARE, - SP BRAILA )"
4,4.0,1537,2016-05-05T00:00:00,2061-01-01T00:00:00,20,60,Plata virament REPREZENTANT DNP( PLATA  FF 00409/22.04.2016 - montat si echilibrat 4 anvelope - SP CONSTANTA)
5,5.0,1540,2016-05-05T00:00:00,2061-01-01T00:00:00,20,72,Plata virament TIRE EXPERT CENTER (se inregistreaza obligatia de plata FF 6916/11.04.2016 - MANOPERA VULCANIZARE - SP NEAMT)
6,6.0,1541,2016-05-05T00:00:00,2061-01-01T00:00:00,20,76,Plata virament PANGUS SERVICE S.R.L. ( PLATA FF 37448/08.04.2016 - montat si echilibrat 4 anvelope - SP HARGHITA)
7,7.0,1543,2016-05-05T00:00:00,2061-01-01T00:00:00,20,80,Plata virament L  AUTO SRL ( plata FF 6803/11.04.2016 - MANOPERA VULCANIZARE - SP GORJ )
8,8.0,1535,2016-05-05T00:00:00,2061-01-01T00:00:00,20,1743.299999999999954525264911353588104248046875,Plata virament reprezentant DNP (CV PLATA  DECONT  CAZARE DELEGARE DE LA SEV DE PROB ARGES LA SP BUCURESTI  PER. APRILIE 2016 )
9,9.0,1534,2016-05-05T00:00:00,2061-01-01T00:00:00,20,100,Plata virament REPREZENTANT DNP( RAPORT GRAVIDITATE SALARIATA CLINIQMED CONSULT SRL )
10,10.0,1579,2016-05-06T00:00:00,2061-01-01T00:00:00,20,1515.0399999999999636202119290828704833984375,Plata virament VODAFONE ROMANIA ( PLATA FF 234213391/23.04.2016 SCADENTA PE 07/05/2016 - C/VAL SERVICII TELEFONIE PT PERIOADA 23.03 - 22.04.2016 )
11,11.0,1544,2016-05-06T00:00:00,2061-01-01T00:00:00,20,301.8600000000000136424205265939235687255859375,"Plata virament CONSILIUL JUDETEAN BUZAU (  PLATA  FF203/10.02.2016 CHIRIE SPATIU IANUARIE - FEBRUARIE 2016,  FF 362/22.04.2016  CHIRIE SPATIU PENTRU LUNA APRILIE 2016 - SP BUZAU)"
12,12.0,1580,2016-05-09T00:00:00,2061-01-01T00:00:00,20,978.1299999999999954525264911353588104248046875,Plata virament TRIBUNALUL VASLUI ( plata adresa nr 30236/30.03.2016 - c/val  energie electrica -  tribunalul Vaslui )
13,13.0,1583,2016-05-09T00:00:00,2061-01-01T00:00:00,20,1166.920000000000072759576141834259033203125,Plata virament TRIBUNALUL SUCEAVA ( plata c/val adresa 31305/01.04.2016 energie electrica si termica - Tribunalul  Suceava )
14,14.0,1587,2016-05-09T00:00:00,2061-01-01T00:00:00,20,1102.589999999999918145476840436458587646484375,"Plata virament TRIBUNALUL NEAMT (Directia Nationala de Probatiuneplata c/val adresa 30697/31.03.2016 energie electrica si termica - Tribunalul Neamt )"
15,15.0,1591,2016-05-09T00:00:00,2061-01-01T00:00:00,20,1207.660000000000081854523159563541412353515625,Plata virament TRIBUNALUL NEAMT ( plata  adresa 1334 din 29/03/2016  c/val  cota parte energie electrica si termica -Tribunalul Neamt )
16,16.0,1595,2016-05-09T00:00:00,2061-01-01T00:00:00,20,974.8999999999999772626324556767940521240234375,Plata virament TRIBUNALUL TULCEA ( plata adresa 30701/31.03.2016  c/val  energie electrica si termica  Tribunalul Tulcea)
17,17.0,1597,2016-05-09T00:00:00,2061-01-01T00:00:00,20,1023.4600000000000363797880709171295166015625,"Plata virament TRIBUNALUL HUNEDOARA ( plata  adresa 32336 din 05/04/2016  c/val  cota parte energie electrica si termica, apa, salubritate, telefonie, corespondenta -Tribunalul Hunedoara)"
18,18.0,1601,2016-05-09T00:00:00,2061-01-01T00:00:00,20,957.6200000000000045474735088646411895751953125,Plata virament TRIBUNALUL SUCEAVA ( plata  adresa 20040 din 01/03/2016  c/val  cota parte energie electrica si termica -Tribunalul Suceava )
19,19.0,1581,2016-05-09T00:00:00,2061-01-01T00:00:00,20,146.43000000000000682121026329696178436279296875,"Plata virament TRIBUNALUL VASLUI ( plata adresa nr 30236/30.03.2016 - c/val  apa, salubritate - tribunalul Vaslui )"
20,20.0,1584,2016-05-09T00:00:00,2061-01-01T00:00:00,20,26.1400000000000005684341886080801486968994140625,"Plata virament TRIBUNALUL SUCEAVA ( plata c/val adresa 31305/01.04.2016 apa, canal  - Tribunalul  Suceava)"
21,21.0,1588,2016-05-09T00:00:00,2061-01-01T00:00:00,20,72.2900000000000062527760746888816356658935546875,Plata virament TRIBUNALUL NEAMT ( plata c/val adresa 30697/31.03.2016 energie electrica si termica - Tribunalul Neamt )
22,22.0,1592,2016-05-09T00:00:00,2061-01-01T00:00:00,20,97.3299999999999982946974341757595539093017578125,"Plata virament TRIBUNALUL NEAMT ( plata  adresa 1334 din 29/03/2016  c/val  cota parte apa, salubritate -Tribunalul Neamt  )"
