﻿_id,1.0,2.0,3=(2/1)*100,4.0,5=(4/1)*100,6.0,7=(6/1)*100,8.0,9=(8/1)*100,10=4+8,11=(10/1)*100
1,6860000000,1014538179.28965651988983154296875,0.147891862870212331682040485247853212058544158935546875,428967956,0.06253177201166180976255049017709097824990749359130859375,927218927.780000209808349609375,0.1351631090058309225820920573823968879878520965576171875,788984574,0.115012328571428568135814884954015724360942840576171875,1217952530,0.177544100583090391776153182945563457906246185302734375
2,9218524484,1689721722.969897747039794921875,0.183296331848186666579891834771842695772647857666015625,594479172.12000000476837158203125,0.06448745383838805356191414830391295254230499267578125,1680573124.0600001811981201171875,0.182303917180766050787354970452724955976009368896484375,1509930032,0.1637930272486327332170930048960144631564617156982421875,2104409204.11999988555908203125,0.228280481087020759023431537571013905107975006103515625
3,1329787234,338685416.515727698802947998046875,0.25469143322797738182572402365622110664844512939453125,84272329,0.06337279141002792604009385968311107717454433441162109375,251776599.9899999797344207763671875,0.1893360031985387437192258630602736957371234893798828125,226598940,0.170402402885452886049932885725866071879863739013671875,310871269,0.2337751942954807982122389375945203937590122222900390625
4,4371963027,829705069.47999989986419677734375,0.1897786107421259860217332970933057367801666259765625,276718364.09000003337860107421875,0.0632938481823991094810111235346994362771511077880859375,690248907.75,0.157880774262549594677551567656337283551692962646484375,607873961,0.1390391357945946204655029987407033331692218780517578125,884592325.09000003337860107421875,0.20233298397699372994651412227540276944637298583984375
5,553191489,81139232.72723448276519775390625,0.146674766948980461744866943263332359492778778076171875,35100000,0.063450000041486542823321315154316835105419158935546875,76225501.3352160751819610595703125,0.137792252503754764081378425544244237244129180908203125,66766146,0.1206926486173759693887319599525653757154941558837890625,101866146,0.1841426486588625122120532751068822108209133148193359375
6,252765958,95954547.08209694921970367431640625,0.379618156817212504261505046088132075965404510498046875,15461702,0.061170033031109356802534904318235930986702442169189453125,97773851.2800000011920928955078125,0.38681574074939317764432189505896531045436859130859375,87996466,0.348134166073107043093415313705918379127979278564453125,103458168,0.409304199104216392957056314116925932466983795166015625
7,22586232192,4049744168.06461334228515625,0.1793014493802567443925255474823643453419208526611328125,1434999523.21000003814697265625,0.063534258879985927581657279006321914494037628173828125,3723816912.19521617889404296875,0.164871098487785194830479440497583709657192230224609375,3288150119,0.1455820559643700440322078293320373632013797760009765625,4723149642.21000003814697265625,0.2091163148443559716138651083383592776954174041748046875
8,8127996402,3917283165,0.481949421635583075129716235096566379070281982421875,325119856.079999983310699462890625,0.040000000000000000832667268468867405317723751068115234375,3719197796,0.457578671551188531640974588299286551773548126220703125,3563084550,0.43837181683831161205233684086124412715435028076171875,3888204406.0799999237060546875,0.47837181683831164757947362886625342071056365966796875
9,168421371,38074593.179999999701976776123046875,0.2260674696680862461040106836662744171917438507080078125,10686336,0.06345000005967176004428864644069108180701732635498046875,29833371.35999999940395355224609375,0.17713530760891382787036718582385219633579254150390625,26850034,0.1594217755180249718183205231980537064373493194580078125,37536370,0.222871775577696717984821361824288032948970794677734375
10,30882649965,8005101926.2446136474609375,0.25921033121564940326919668223126791417598724365234375,1770805715.28999996185302734375,0.05733982405321090547456464037168188951909542083740234375,7472848079.5552158355712890625,0.2419756105134877322004882671535597182810306549072265625,6878084703,0.2227167911689925394735922736799693666398525238037109375,8648890418.29000091552734375,0.280056615222203486581520337495021522045135498046875
11,441013044,136276434.5800000131130218505859375,0.30900771855627928719201236162916757166385650634765625,48511434.8400000035762786865234375,0.1100000000000000144328993201270350255072116851806640625,76495019.1500000059604644775390625,0.1734529628788032129538265735391178168356418609619140625,69261821.319999992847442626953125,0.1570516388626364279179625782489893026649951934814453125,117773256.1599999964237213134765625,0.267051638862636442350861898376024328172206878662109375
12,11283069589.1299991607666015625,6670966802.2399997711181640625,0.59123687481877673643992920915479771792888641357421875,,,6670966802.2399997711181640625,0.59123687481877673643992920915479771792888641357421875,6612024779.31999969482421875,0.5860129397491229408245771992369554936885833740234375,6612024779.31999969482421875,0.5860129397491229408245771992369554936885833740234375
13,,,,,,,,,,,
14,,,,,,,,,,,
15,,,,,,,,,,,
16,,,,,,,,,,,
