﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Descriere
1,1,221,2017-02-01T00:00:00,2061-01-01T00:00:00,20,1581.59999999999990905052982270717620849609375,Plata virament RAAPPS (.PLATA  FF.0049239/19.12.2016-CH. INDIRECTE SI AMORTIZ. -NOV.2016 SP.ILFOV)
2,2,222,2017-02-01T00:00:00,2061-01-01T00:00:00,20,152.400000000000005684341886080801486968994140625,Plata virament RAAPPS (.PLATA  FF.00493567/30.12.2016-APA SI SALUBRIT.-NOV.2016 SP.ILFOV)
3,3,223,2017-02-01T00:00:00,2061-01-01T00:00:00,20,4028.88999999999987267074175179004669189453125,"Plata virament RAAPPS (.PLATA FF.00493845/30.12.2016, FF.00494137/30.12.2016-CONSUM EN.EL SI TERMICA, -NOV.2016 SP.ILFOV)"
4,4,9,2017-02-02T00:00:00,2061-01-01T00:00:00,20,-55.5,Incasare virament Reprezentant DNP (RESTITUIRE AVANS NEUTILIZAT ACHIZITIONAT ROVIGNETE)
5,5,225,2017-02-02T00:00:00,2061-01-01T00:00:00,20,79.93000000000000682121026329696178436279296875,Plata virament COLEGIUL TEHNIC TRANSILVANIA (PLATA FF.9256867/12.01.2017-CONSUM APA SI CANALIZARE DEC.2016*SP BRASOV)
6,6,227,2017-02-02T00:00:00,2061-01-01T00:00:00,20,72.9200000000000017053025658242404460906982421875,"Plata virament APAVITAL IASI (ACHITAT FF.17013165/11.01.207-CONSUM APA SI CANALIZARE DEC.-SP IASI, )"
7,7,233,2017-02-06T00:00:00,2061-01-01T00:00:00,20,1986.05999999999994543031789362430572509765625,Plata virament VODAFONE ROMANIA (PLATA FF.261484884/23.01.2017-CONV.TELEF.23.12.16-01.2017)
8,8,234,2017-02-06T00:00:00,2061-01-01T00:00:00,20,23.14999999999999857891452847979962825775146484375,Plata virament NICULAE RAMONA CLAUDIA PFA (PLATA FF.501/30.12.2016-INTERPRETARIAT LB ITALIANA CF. CONTRACT 3/82366/20.10.2016)
9,9,235,2017-02-06T00:00:00,2061-01-01T00:00:00,20,23.14999999999999857891452847979962825775146484375,Plata virament KADOLIN BEST SRL (cv FF566/29.12.2016 serv interpretare maghiara)
10,10,236,2017-02-06T00:00:00,2061-01-01T00:00:00,20,147.979999999999989768184605054557323455810546875,Plata virament CRISTAL EXPERT SRL (.PLATA FF.146/30.12.2016-SERV.CURATENIE SP TELEORMAN)
11,11,237,2017-02-06T00:00:00,2061-01-01T00:00:00,20,130,Plata virament TOMA SI ANKA SRL (PLATA FF.891/30.12.2016-SERV.CURATENIE SP VALCEA)
12,12,238,2017-02-06T00:00:00,2061-01-01T00:00:00,20,105,Plata virament COMERCADO SRL (.PLATA FF.1870/30.12.2016-SERV.CURATENIE SP BRAILA)
13,13,239,2017-02-06T00:00:00,2061-01-01T00:00:00,20,59.86999999999999744204615126363933086395263671875,Plata virament MIX SRL (PLATA FF.4068/30.12.2016-SERV.CURATENIE SP. HARGHITA)
14,14,240,2017-02-06T00:00:00,2061-01-01T00:00:00,20,190.8799999999999954525264911353588104248046875,Plata virament GEO SIL CLEAN SRL (PLATA FF.1301/29.12.2016-SERV. CURATENIE SP BISTRITA-NASAUD)
15,15,241,2017-02-06T00:00:00,2061-01-01T00:00:00,20,450,Plata virament TASSID HOLDING SRL (.PLATA FF.678/30.12.2016-SERV. CURATENIE SP SIBIU )
16,16,242,2017-02-06T00:00:00,2061-01-01T00:00:00,20,300,Plata virament DOMESTIC SERVICE SRL (PLATA FF.1756/30.12.2016-SERV.CURATENIE SP ARAD)
17,17,243,2017-02-06T00:00:00,2061-01-01T00:00:00,20,474.30000000000001136868377216160297393798828125,Plata virament REDADMIR SERVICE SRL (PLATA FF.1223/29.12.2016-SERV.CURATENIE SP.BOTOSANI)
18,18,244,2017-02-06T00:00:00,2061-01-01T00:00:00,20,375,Plata virament PROFIEM GRUP SRL (PLATA FF.494/28.12.2016-SERVICII CURATENIE SP BACAU)
19,19,245,2017-02-06T00:00:00,2061-01-01T00:00:00,20,261,Plata virament TERRA CLEAN SERVICE SRL (PLATA FF.5501/30.12.2016-SERVICII CURATENIE SP TULCEA)
20,20,246,2017-02-06T00:00:00,2061-01-01T00:00:00,20,325.68000000000000682121026329696178436279296875,Plata virament FLORAX CLEANING SERV SRL (.PLATA FF.372/17.01.2017-SERV.CURATENIE SP PRAHOVA)
21,21,247,2017-02-06T00:00:00,2061-01-01T00:00:00,20,220,Plata virament ANAFLOR DIAD CONSTRUCT SRL (PLATA F.F27/30.12.2016-SERVICII CURATENIE SP DAMBOVITA)
22,22,249,2017-02-06T00:00:00,2061-01-01T00:00:00,20,488.16000000000002501110429875552654266357421875,Plata virament RER Ecologic Service (PLATA FF.1574/31.12.2016-SERVICII CURATENIE SP. BUZAU)
23,23,1842,2017-02-06T00:00:00,2061-01-01T00:00:00,20,-41.7000000000000028421709430404007434844970703125,Incasare virament Reprezentant D.N.P. (RESTITUIRE AVANS DEPLASARE LA PIATRA NEAMT CF. DECONT )
24,24,248,2017-02-08T00:00:00,2061-01-01T00:00:00,20,250,Plata virament ATLAS CLEANING SRL (.PLATA FF.100694/29.12.2016-SERV.CURATENIE SP TIMIS )
25,25,250,2017-02-08T00:00:00,2061-01-01T00:00:00,20,314.95999999999997953636921010911464691162109375,Plata virament TRIBUNALUL BOTOSANI (PLATA TAXA CONCESIUNE CLADIRI PTR. TRIB. BOTOSANI)
26,26,251,2017-02-08T00:00:00,2061-01-01T00:00:00,20,247.280000000000001136868377216160297393798828125,Plata virament LAZAR SIMONA de la Serv. Prob. GIURGIU (PLATA DECONT TR. DELEGARE IN PERIOADA 12.01-13.01.2017)
27,27,252,2017-02-08T00:00:00,2061-01-01T00:00:00,20,173.460000000000007958078640513122081756591796875,Plata virament LAZAR SIMONA de la Serv. Prob. GIURGIU (PLATA DECONT TR DELEGARE IN PERIOADA 27.12.2016-29.12.2013 )
28,28,253,2017-02-08T00:00:00,2061-01-01T00:00:00,20,1410.420000000000072759576141834259033203125,Plata virament ROEL SRL (PLATA FF.178716/26.01.2017-REPARATIE IMPRIMANTA DNP)
29,29,254,2017-02-08T00:00:00,2061-01-01T00:00:00,20,60,Plata virament PARASCHIV MIHAELA de la Serv. Prob. BUZAU (PLATA DECONT SCMBAT/ECHILIBRAT ANVELOPE SP BUZAU )
30,30,256,2017-02-10T00:00:00,2061-01-01T00:00:00,20,13862.79999999999927240423858165740966796875,"Plata virament OMNIASIG VIENNA INSURANCE GROUP S.A. (PLATA FF.10674/06.02.2017-ACHIZITIONARE RCA PTR. PARCUL AUTO,)"
31,31,241,2017-02-13T00:00:00,2061-01-01T00:00:00,20,241,Plata virament DNP - APARAT CENTRAL (plata transport RATBnr.7/91357/17.01.2017)
